model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442179,ITH Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442179/PO442179/,2024-05-14 03:26 MDT
contract,2014-15,PO442516,Staff Uniform Jackets,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,27568.20,27568.20,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442516/PO442516/,2024-05-14 03:26 MDT
contract,2010-11,PO901367,Suplly Cutlass Bearings,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Kingland Freightliner,17837.30,17837.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901367,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901367/PO901367/,2024-05-14 03:26 MDT
contract,2010-11,PO901382,Fire System Service and Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fire Equipment Testing,Arctic Fire Suppression,8138.00,8138.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901382/PO901382/,2024-05-14 03:26 MDT
contract,2010-11,PO901570,Vehicle Diagnostic Tool & Supporting Sof,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,14928.75,14928.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901570,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901570/PO901570/,2024-05-14 03:26 MDT
contract,2011-12,PO901668,Supply Parts & Service,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Kingland Freightliner,11422.81,11422.81,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901668,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901668/PO901668/,2024-05-14 03:26 MDT
contract,2011-12,PO901685,Materials & Supplies,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Freightliner,6011.72,6011.72,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901685,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901685/PO901685/,2024-05-14 03:26 MDT
contract,2005-06,PO746094,Fuel tanks for Tulita and Tuk schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,61932.00,61932.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746094/PO746094/,2024-05-14 03:26 MDT
contract,2013-14,PO902037,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,80000.00,80000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902037,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902037/PO902037/,2024-05-14 03:26 MDT
contract,2013-14,PO902091,FUEL SUPPLY - FERRY AND AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,262000.00,262000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902091,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902091/PO902091/,2024-05-14 03:26 MDT
contract,2013-14,PO902241,Supply Limestone for Prohibition Creek K,Transportation,Sole Source,Direct,Unknown,Goods,Rock Samples Equipment & Supplies,Town of Norman Wells,18371.99,18371.99,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902241,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902241/PO902241/,2024-05-14 03:26 MDT
contract,2014-15,PO446130,2015 Winter Road Supply - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,67923.35,67923.35,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446130,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446130/PO446130/,2024-05-14 03:26 MDT
contract,2010-11,SC421051,Remediation Action Plans for Sachs Harbo,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie a divison of EnGlobe Corp,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421051/SC421051/,2024-05-14 03:26 MDT
contract,2004-05,SC790128,Structural Review of Snow Overload Risk Buildings - Group A,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,26700.00,26700.00,0,,,,2004-11-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790128,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790128/SC790128/,2024-05-14 03:26 MDT
contract,2004-05,SC790161,Structural Review of Snow Overload Risk Buildings - Group B,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,10700.00,10700.00,0,,,,2004-11-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790161,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790161/SC790161/,2024-05-14 03:26 MDT
contract,2004-05,SC790172,Approach Repairs,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,28196.00,66580.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790172/SC790172/,2024-05-14 03:26 MDT
contract,2004-05,SC790198,Culvert Installation and Road Grade Improvements at Gotcha Creek Km. 913.5 MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Sahtu Contractors Ltd.,22850.00,22850.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790198/SC790198/,2024-05-14 03:26 MDT
contract,2014-15,SC439208,Elevator Full Service Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,874827.42,874827.42,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439208,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439208/SC439208/,2024-05-14 03:26 MDT
contract,2014-15,SC439791,Legal Services - Public Utilities Board,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Field Law,70000.00,70000.00,0,,,,2014-05-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439791,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439791/SC439791/,2024-05-14 03:26 MDT
contract,2014-15,SC440420,Course Instruction - Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,62827.30,62827.30,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440420,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440420/SC440420/,2024-05-14 03:26 MDT
contract,2014-15,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,74720.00,74720.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440840,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440840/SC440840/,2024-05-14 03:26 MDT
contract,2013-14,SC437829,Instruction of Courses in the Community Lands Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,McLennan Ross Barristers & Solicitors,27000.00,27000.00,0,,,,2013-05-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437829,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437829/SC437829/,2024-05-14 03:26 MDT
contract,2014-15,SC438820,(SC 438820) Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,"Allison, Kenneth Barrister & Solicitor",36000.00,36000.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438820,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438820/SC438820/,2024-05-14 03:26 MDT
contract,2014-15,SC444485,Community Government Program - As & When Required Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,14073.00,14073.00,0,,,,2014-05-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444485,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444485/SC444485/,2024-05-14 03:26 MDT
contract,2014-15,sc444940,Engineering Services for Fire Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,A.D. WILLIAMS ENGINEERING INC.,55114.40,55114.40,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444940,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444940/sc444940/,2024-05-14 03:26 MDT
contract,2014-15,SC442938,Facilitation Services: GNWT-WLU Partners,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442938,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442938/SC442938/,2024-05-14 03:26 MDT
contract,2014-15,SC442998,Traditional Knowledge and Field Programs,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,700000.00,700000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442998,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442998/SC442998/,2024-05-14 03:26 MDT
contract,2014-15,SC443118,2015 NWT Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,SENES Consultants Ltd.,199295.00,199295.00,0,,,,2014-09-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443118,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443118/SC443118/,2024-05-14 03:26 MDT
contract,2014-15,SC443249,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,191310.00,191310.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443249/SC443249/,2024-05-14 03:26 MDT
contract,2014-15,SC443496,Course Instruction - As and When Communi,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,P. Michael Gannon Barrister & Solicitor,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443496,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443496/SC443496/,2024-05-14 03:26 MDT
contract,2014-15,SC443530,Field Technician - MVFLP,Finance,Sole Source,Direct,Unknown,Services,Labour,Gwichya Gwich'in Renewable Resources Council,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443530/SC443530/,2024-05-14 03:26 MDT
contract,2014-15,SC443539,Wildlife Monitor and Field Technician,Finance,Sole Source,Direct,Unknown,Services,Labour,Nihtat Renewable Resource Council,22000.00,22000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443539,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443539/SC443539/,2024-05-14 03:26 MDT
contract,2014-15,SC444066,Administration Services - Notification &,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Association of Communities,63000.00,63000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444066,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444066/SC444066/,2024-05-14 03:26 MDT
contract,2014-15,SC444163,Hazmat and Phase 2 Environmental Site Assessments,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,95563.00,135088.00,1,,,,2014-09-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444163,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444163/SC444163/,2024-05-14 03:26 MDT
contract,2004-05,SC790248,Water Intake Inspection and Minor Cleani,Public Works & Services,Sole Source,Direct,Unknown,Services,Diving & Salvage,Arctic Digital Ltd.,5111.00,5111.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790248,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790248/SC790248/,2024-05-14 03:26 MDT
contract,2005-06,SC790264,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,King Manufacturing,43190.00,43190.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790264,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790264/SC790264/,2024-05-14 03:26 MDT
contract,2004-05,SC790323,Provision of Topographic Survey Services,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Aboriginal Engineering Ltd,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790323,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790323/SC790323/,2024-05-14 03:26 MDT
contract,2005-06,SC790337,North Slave BEnkelman Beam Rebound Program Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Age Automotives Ltd.,6102.50,8195.45,1,,,,2005-05-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790337,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790337/SC790337/,2024-05-14 03:26 MDT
contract,2005-06,SC790520,"Mackenzie Valley Winter Road Water use Study--Sahtu region, NWT",Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,84676.00,128751.05,2,,,,2005-08-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790520,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790520/SC790520/,2024-05-14 03:26 MDT
contract,2005-06,SC790529,Rental vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5100.00,5100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790529,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790529/SC790529/,2024-05-14 03:26 MDT
contract,2006-07,SC791316,Facility Energy Use Assessment,Transportation,Sole Source,Direct,Unknown,Services,Energy Management,Arctic Energy Alliance,55345.00,55345.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791316,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791316/SC791316/,2024-05-14 03:26 MDT
contract,2013-14,SC794304,Instruction of Courses in the Community Management and Finance Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,9850.00,9850.00,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794304,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794304/SC794304/,2024-05-14 03:26 MDT
contract,2013-14,SC794305,Instruction of Courses in the Community Recreation Leaders Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,21500.00,22000.00,1,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794305,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794305/SC794305/,2024-05-14 03:26 MDT
contract,2005-06,SO050152,"Vehicle Inspection, Repair & Service",Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Freightliner,20000.00,20000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050152/SO050152/,2024-05-14 03:26 MDT
contract,2006-07,SO400198,Watyer Tank Cleaning Sahtu Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Arctic Storage & Rentals Ltd.,10485.00,10485.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400198/SO400198/,2024-05-14 03:26 MDT
contract,2004-05,SO431014,SOA-Equipment Rental - Nahendeh area,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,130099.46,8,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431014/SO431014/,2024-05-14 03:26 MDT
contract,2013-14,SC794666,Highway 3 & 4 Material Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Tli Cho Learning & Development Center,130450.00,115500.00,1,,,,2013-12-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794666,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794666/SC794666/,2024-05-14 03:26 MDT
contract,2013-14,SC794808,Environmental Services - Archaeology,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,34970.00,34970.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794808/SC794808/,2024-05-14 03:26 MDT
contract,2012-13,SC793969,Three Truss Bridges Rehabilitation Proje,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,247873.00,247873.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793969/SC793969/,2024-05-14 03:26 MDT
contract,2012-13,SC793995,Survey Helpers,Transportation,Sole Source,Direct,Unknown,Services,Labour,Yellowknives Dene First Nation,8949.94,8949.94,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793995,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793995/SC793995/,2024-05-14 03:26 MDT
contract,2012-13,SC794076,Quality Assurance & Engineering Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,237340.00,237340.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794076,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794076/SC794076/,2024-05-14 03:26 MDT
contract,2012-13,SC794193,PHASE 1 - ITH 85% Geometric Design,Transportation,Negotiated,Direct,Unknown,Services,Consulting Services - General,EGT Northwind Ltd.,400000.00,877430.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794193,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794193/SC794193/,2024-05-14 03:26 MDT
contract,2012-13,SC794247,Project Management & Worker Asbestos Cou,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Safety Association,35447.75,35447.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794247,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794247/SC794247/,2024-05-14 03:26 MDT
contract,2005-06,PO900235,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Nor-Dust Environmental,204856.00,243697.29,1,,,,2005-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900235,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900235/PO900235/,2024-05-14 03:26 MDT
contract,2009-10,PO901160,Road Construction Material / Supply Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Midnight Sun Lighting Inc.,147397.00,147397.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901160/PO901160/,2024-05-14 03:26 MDT
contract,2010-11,SC793131,Hydrotechnical & Fish Habitat Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793131,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793131/SC793131/,2024-05-14 03:26 MDT
contract,2011-12,SC793208,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,378994.00,606033.90,1,,,,2011-03-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793208,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793208/SC793208/,2024-05-14 03:26 MDT
contract,2012-13,SC793863,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,18375.00,19375.00,1,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793863/SC793863/,2024-05-14 03:26 MDT
contract,2009-10,SC792319,Geotechnical Site Investigation,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Procore Drilling Ltd.,20200.00,25325.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792319,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792319/SC792319/,2024-05-14 03:26 MDT
contract,2009-10,SC792390,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,99940.00,161566.69,2,,,,2009-07-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792390,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792390/SC792390/,2024-05-14 03:26 MDT