model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00001662,Elevator Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,80000.00,80000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016473,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016473/PO00001662/,2024-06-10 00:02 MDT
contract,2013-14,PO00001708,HV Equipment Maintenance Svs,Assembly,Sole Source,Direct,Unknown,Services,Building Maintenance,Johnson Controls Limited,64442.24,64442.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016474/PO00001708/,2024-06-10 00:02 MDT
contract,2013-14,SC00000063,Security Doors/FOB System,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Building Maintenance,Bellanca Developments Ltd.,12685.53,12685.53,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016732/SC00000063/,2024-06-10 00:02 MDT
contract,2013-14,SC000542,Install Teleconferencing Equipment,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Bellanca Developments Ltd.,7777.00,7777.00,0,,,,2013-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-SC000542,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC000542/SC000542/,2024-06-10 00:02 MDT
contract,2004-05,SC382941,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALARM",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fire Prevention Services (2016) Ltd.,13670.30,13670.30,0,,,,2004-03-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382941,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382941/SC382941/,2024-06-10 00:02 MDT
contract,2004-05,SC382945,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,J & A Fire Protection Ltd.,14000.00,14000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382945,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382945/SC382945/,2024-06-10 00:02 MDT
contract,2008-09,WO712350,Maintence,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Building Maintenance,K & K Expediting,26950.00,26950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008792,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008792/WO712350/,2024-06-10 00:02 MDT
contract,2008-09,PO00000000,Building maintenance and supplies,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Building Maintenance,Cygnus Environmental Consulting,6500.00,6500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008793/PO00000000/,2024-06-10 00:02 MDT
contract,2008-09,SC412051,Consulting Services Sewage Tank Repairs,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Building Maintenance,Ferguson Simek Clark,11430.00,11430.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006884,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006884/SC412051/,2024-06-10 00:02 MDT
contract,2011-12,SC793189,Automation Controls Inspection and Preve,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,127611.25,127611.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793189/SC793189/,2024-06-10 00:02 MDT
contract,2010-11,SC792650,DDC Controls Service and Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,100850.00,100850.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792650,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792650/SC792650/,2024-06-10 00:02 MDT
contract,2008-09,SC791783,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,47953.90,47953.90,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791783,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791783/SC791783/,2024-06-10 00:02 MDT
contract,2011-12,SC791783,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,0.00,7057.85,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791783,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791783/SC791783-2/,2024-06-10 00:02 MDT
contract,2008-09,SC792078,Lutsel K'e Health Centre T12 to T8 Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ekecho Electric Ltd.,23609.75,27694.80,2,,,,2008-11-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792078,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792078/SC792078/,2024-06-10 00:02 MDT
contract,2010-11,SC792778,DDC Controls (Honeywell) Service and Mai,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,45696.01,45696.01,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792778,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792778/SC792778/,2024-06-10 00:02 MDT
contract,2007-08,SC791237,Supply and Installation of Seating at Yellowknife Airport,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,Arconas Canada,137255.00,137255.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791237,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791237/SC791237/,2024-06-10 00:02 MDT
contract,2007-08,SC791416,DDC Controls Service/Preventative Mainte,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,95396.00,95396.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791416,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791416/SC791416/,2024-06-10 00:02 MDT
contract,2008-09,SC409502,Building Control/ Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409502,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409502/SC409502/,2024-06-10 00:02 MDT
contract,2009-10,SC419402,Translucent Overhead Door Installation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Wilf's Restoration Ltd.,20000.00,18037.46,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419402,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419402/SC419402/,2024-06-10 00:02 MDT
contract,2014-15,PO002511,LA Accessibility Upgrades,Assembly,Sole Source,Direct,Unknown,Services,Building Maintenance,diamond  glass ltd,84740.00,84740.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017207,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017207/PO002511/,2024-06-10 00:02 MDT
contract,2012-13,SC793770,Pest control and Extermination Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,129657.29,129657.29,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793770,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793770/SC793770/,2024-06-10 00:02 MDT
contract,2007-08,SC978804,Blind Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Northern Interiors Ltd.,34412.50,34412.50,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SC978804,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC978804/SC978804/,2024-06-10 00:02 MDT
contract,2004-05,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer Landscape Inc.,61000.00,61000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049034/SO049034/,2024-06-10 00:02 MDT
contract,2006-07,SO050165,General Building Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer inc,104000.00,104000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050165/SO050165/,2024-06-10 00:02 MDT
contract,2014-15,WO283266,SO050951 - Generator Repair and Maintene,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Wajax Industries,5243.59,5243.59,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283266,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283266/WO283266/,2024-06-10 00:02 MDT
contract,2013-14,SC794222,UPS / PDU Maintenance and Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Computer Environment Solutions,136858.91,136858.91,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794222,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794222/SC794222/,2024-06-10 00:02 MDT
contract,2013-14,SC794224,DDC Controls (Honeywell) Service and Mai,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,79130.00,79130.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794224,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794224/SC794224/,2024-06-10 00:02 MDT
contract,2013-14,SC794230,DDC Controls Service and Maintenance (Si,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Canada Limited,141616.00,141616.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794230/SC794230/,2024-06-10 00:02 MDT
contract,2014-15,SC794230,DDC Controls Service and Maintenance (Si,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Canada Limited,0.00,9096.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794230/SC794230-2/,2024-06-10 00:02 MDT
