model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,BDR201704,"Patient Food, Cafeteria, Laundry, Housekeeping and",Beaufort-Delta Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aramark Canada Ltd,5524135.00,5524135.00,0,,,,2017-11-06 15:00 MST,2021-05-18 13:06 MDT,2021-05-18 13:06 MDT,published,ocds-v9mmex-BHSSA-18-BDR201704,/procurements/contract-history/ocds-v9mmex-BHSSA-18-BDR201704/BDR201704/,2024-05-08 12:15 MDT
contract,2017-18,2017-03,Security and Reception Services,Beaufort-Delta Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Amirco Enterprises Ltd,1857240.00,1857240.00,0,,,,2017-09-28 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-BHSSA-18-BDR201703,/procurements/contract-history/ocds-v9mmex-BHSSA-18-BDR201703/2017-03/,2024-05-08 12:15 MDT
contract,2017-18,INF01-0000001443,Design Services for the New Maintenance Camp,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,571515.91,571515.91,0,,,,2017-10-30 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001703,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001703/INF01-0000001443/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003312,Ft McPherson Piped Water /Sewer System Assesment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,,,0,,,,2017-09-21 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001744,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001744/0000000000000000000003312/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003402,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Air Canada,,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003402/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003382,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003382/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003383,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FIRST AIR (Bradley Air Services Limited (dba),,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003383/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003330,Aerial Wildlife Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,39280.00,39280.00,0,,,,2017-09-29 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001767,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001767/0000000000000000000003330/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003331,Aerial Wildlife Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,South Nahanni Airways,39295.00,39295.00,0,,,,2017-09-29 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001767,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001767/0000000000000000000003331/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003340,Alexis Arrowmaker School Fire Alarm System Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,32500.00,32500.00,0,,,,2017-10-18 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001812,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001812/0000000000000000000003340/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003341,Multifunction Black & White Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,6097.30,6097.30,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001836,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001836/0000000000000000000003341/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003586,"Recruitment Services, Marine Transportation Servic",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2017-12-05 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001837,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001837/0000000000000000000003586/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003533,Enterprise Internet Solution,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1980000.00,1980000.00,0,,,,2017-12-07 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-GNWT1-18-0000001867,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001867/0000000000000000000003533/,2024-05-08 12:15 MDT
contract,2017-18,INF01-0000001994,"Office Space Accommodation, Fort Smith",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,1843315.00,1843315.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:51 MST,2020-02-07 01:51 MST,published,ocds-v9mmex-GNWT1-18-0000001938,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001938/INF01-0000001994/,2024-05-08 12:15 MDT
contract,2017-18,SC17075,Integrated Bedside Terminal,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hospitality Network,,,0,,,,2018-02-02 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-STHA-18-SC17075,/procurements/contract-history/ocds-v9mmex-STHA-18-SC17075/SC17075/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003742,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Electronic Warfare Associates - Canada, LTD (EWA)",,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003742/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003705,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003705/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003741,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Richter Advisory Group Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003741/,2024-05-08 12:15 MDT
contract,2017-18,PR00000289,Air charter NG/DG Summit,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,38445.45,38445.45,0,,,,2018-01-24 16:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-BDEC-18-PR00000289,/procurements/contract-history/ocds-v9mmex-BDEC-18-PR00000289/PR00000289/,2024-05-08 12:15 MDT
contract,2017-18,JUS01-0000002192,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Allison, Kenneth",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002192/,2024-05-08 12:15 MDT
contract,2017-18,JUS01-0000002202,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Cassels Murray Family & Estates Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002202/,2024-05-08 12:15 MDT
contract,2017-18,JUS01-0000002201,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Hansen, Michael E.",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002201/,2024-05-08 12:15 MDT
contract,2017-18,JUS01-0000002199,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Katalyst Resolutions Inc.,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002199/,2024-05-08 12:15 MDT
contract,2017-18,JUS01-0000002196,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McIlmoyle Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002196/,2024-05-08 12:15 MDT
contract,2017-18,JUS01-0000002197,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Meridian Law Group,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002197/,2024-05-08 12:15 MDT
contract,2017-18,JUS01-0000002195,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nightingale Law Office,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002195/,2024-05-08 12:15 MDT
contract,2017-18,JUS01-0000002191,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Paul Parker Law Professional Corporation,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002191/,2024-05-08 12:15 MDT
contract,2017-18,PR00000298,ENRTP WINTER CAMP AIRCRAFT CHARTERE AC2677,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-02-13 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-AURO-18-AC2677,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2677/PR00000298/,2024-05-08 12:15 MDT
contract,2017-18,SC18013,Ground Transportation Services ¿ Jean Marie River,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hardrock Resources Ltd.,,,0,,,,2018-03-02 15:00 MST,2020-02-07 02:12 MST,2020-02-07 02:12 MST,published,ocds-v9mmex-STHA-18-SC18013,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18013/SC18013/,2024-05-08 12:15 MDT
contract,2017-18,HC001-0000009754,Seniors Planning Study,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,51120.00,51120.00,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:14 MST,2020-02-07 02:14 MST,published,ocds-v9mmex-HC001-18-0000002139,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002139/HC001-0000009754/,2024-05-08 12:15 MDT
contract,2017-18,PR00000304,Regional Dental Services,Deh Cho Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,99870.00,99870.00,0,,,,2018-03-21 15:00 MDT,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-DHSSA-18-SC1819001,/procurements/contract-history/ocds-v9mmex-DHSSA-18-SC1819001/PR00000304/,2024-05-08 12:15 MDT
contract,2017-18,JUS01-0000002227,Pharmaceutical Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Shoppers Drug Mart,300000.00,300000.00,0,,,,2018-03-20 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-GNWT1-18-0000002173,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002173/JUS01-0000002227/,2024-05-08 12:15 MDT
contract,2017-18,INF01-0000001233,HWY 7 Air Photo Analysis,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GVM Geological Consultants Ltd.,56825.00,56825.00,0,,,,2018-03-20 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-INF01-18-0000002186,/procurements/contract-history/ocds-v9mmex-INF01-18-0000002186/INF01-0000001233/,2024-05-08 12:15 MDT
contract,2017-18,INF01-0000001271,Sachs Harbour Water Treatment Plant Relocation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,95757.20,95757.20,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-GNWT1-18-0000002198,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002198/INF01-0000001271/,2024-05-08 12:15 MDT
contract,2017-18,SC18022,Mobile Staff Communications and Duress System,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,,,0,,,,2018-04-03 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-STHA-18-SC18022,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18022/SC18022/,2024-05-08 12:15 MDT
contract,2017-18,INF01-0000001193,Supply Equipment - Donnelly River Bridge Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,76800.00,76800.00,0,,,,2018-03-20 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-GNWT1-18-0000002212,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002212/INF01-0000001193/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003367,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,800.00,800.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003367/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003351,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,8000.00,8000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003351/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003349,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,11400.00,11400.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003349/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003350,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,3500.00,3500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003350/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003357,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,6000.00,6000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003357/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003359,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,5000.00,5000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003359/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003358,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,2500.00,2500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003358/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003364,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,2160.00,2160.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003364/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003366,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,6500.00,6500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003366/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003365,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,1300.00,1300.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003365/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003296,Sanding Airport Road - Dempster Highway (No. 8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,83250.00,83250.00,0,,,,2017-10-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001800,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001800/0000000000000000000003296/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003397,GNWT Diamond Policy Framework Review,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Constell Group Limited,143500.00,143500.00,0,,,,2017-10-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001801,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001801/0000000000000000000003397/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003246,Air Charter - Yellowknife - Wha Ti,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,4507.18,4507.18,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001807,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001807/0000000000000000000003246/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003394,Moodle Learning Management System,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Roads University,200000.00,200000.00,0,,,,2017-10-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001802,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001802/0000000000000000000003394/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003462,Geotechnical Engineering Services-Mangilaluk Schoo,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kiggiak-EBA Consulting Ltd.,170550.00,170550.00,0,,,,2017-10-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001811,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001811/0000000000000000000003462/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003400,RCMP Buildings Foundations Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sanayut Consulting Professional,54844.10,54844.10,0,,,,2017-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001813,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001813/0000000000000000000003400/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003361,"Technical Status Evaluations, Fort Smith",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,99736.00,99736.00,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001818,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001818/0000000000000000000003361/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003399,Technical Status Evaluations on YK# 1 Facilities,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,120966.00,120966.00,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001819,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001819/0000000000000000000003399/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003450,Groundwater Monitoring of ATB & Helibase,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,170337.27,170337.27,0,,,,2017-11-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001826,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001826/0000000000000000000003450/,2024-05-08 12:15 MDT