model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006640,Bowser Truck and JetA1 f\uel - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,241288.00,241288.00,0,,,,2021-02-04 15:00 MST,2021-03-30 15:45 MDT,2021-03-30 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004675,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004675/ENR01-0000006640/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004450,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,12896.00,12896.00,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004450/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004451,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,9477.31,9477.31,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004451/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004449,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,7526.46,7526.46,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004449/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004453,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,3044.05,3044.05,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004453/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004454,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1674.32,1674.32,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004454/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004452,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,973.39,973.39,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004452/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004460,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,1838.08,1838.08,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004460/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004461,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1246.55,1246.55,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004461/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004459,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,812.40,812.40,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004459/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004464,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,569.00,569.00,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004464/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004465,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,204.92,204.92,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004465/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004463,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,468.69,468.69,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004463/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004467,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,1431.00,1431.00,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004467/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004468,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,563.45,563.45,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004468/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004466,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,983.07,983.07,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004466/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004473,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,2290.00,2290.00,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004473/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004474,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2081.05,2081.05,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004474/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004472,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,1495.44,1495.44,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004472/,2024-05-30 04:06 MDT
contract,2020-21,ENR01-0000006678,Archaeological Predictive Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tree Time Services Inc.,23020.00,23020.00,0,,,,2021-02-26 15:00 MST,2021-03-30 16:19 MDT,2021-03-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004713,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004713/ENR01-0000006678/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004470,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004470/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004469,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004469/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-05-30 04:06 MDT
contract,2020-21,ENR01-0000006683,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69696.00,69696.00,0,,,,2021-03-30 15:00 MDT,2021-04-07 15:56 MDT,2021-04-07 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004781,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004781/ENR01-0000006683/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004409,Series 107 Simplex Strainers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,"Ashcon International, Inc.",47580.00,47580.00,0,,,,2021-02-02 15:00 MST,2021-04-07 16:21 MDT,2021-04-07 16:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004669,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004669/0000000000000000000004409/,2024-05-30 04:06 MDT
contract,2020-21,HC001-0000013137,2-Storey Public Housing - Mixed 2 & 3 Bedroom,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,139954.00,139954.00,0,,,,2021-03-15 15:00 MDT,2021-04-08 15:36 MDT,2021-04-08 15:36 MDT,published,ocds-v9mmex-HC001-21-0000004842,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004842/HC001-0000013137/,2024-05-30 04:06 MDT
contract,2020-21,ENR01-0000006475,Prefabricated Steel Building Ft. Resolution,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Kasteel Construction and Coatings Inc.,51444.00,51444.00,0,,,,2021-01-20 15:00 MST,2021-04-08 16:14 MDT,2021-04-08 16:14 MDT,published,ocds-v9mmex-GNWT1-21-0000004587,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004587/ENR01-0000006475/,2024-05-30 04:06 MDT
contract,2020-21,INF01-0000004731,Hay River Fish Plant,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,12932000.00,12932000.00,0,,,,2021-01-28 15:00 MST,2021-04-12 12:43 MDT,2021-04-12 12:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004439,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004439/INF01-0000004731/,2024-05-30 04:06 MDT
contract,2020-21,PR00000486,AC2021RF,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,94998.93,0,,,,2021-03-19 15:00 MDT,2021-04-12 13:29 MDT,2021-07-02 12:18 MDT,published,ocds-v9mmex-AURO-21-AC2021RF,/procurements/contract-history/ocds-v9mmex-AURO-21-AC2021RF/PR00000486/,2024-05-30 04:06 MDT
contract,2020-21,PR00000456,AC3639 SonicWall AGSS Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers LTD,,,0,,,,2020-11-23 15:00 MST,2021-04-15 17:44 MDT,2021-04-15 17:44 MDT,published,ocds-v9mmex-AURO-21-AC3639,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3639/PR00000456/,2024-05-30 04:06 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-05-30 04:06 MDT
contract,2020-21,ENR01-0000006755,Financial Auditing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,31391.00,31391.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:26 MDT,2021-04-26 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004865,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004865/ENR01-0000006755/,2024-05-30 04:06 MDT
contract,2021-22,0000000000000000000004509,Hydra-Tech Diesel Driven Power Unit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Pritchard Dieseltech,25106.00,25106.00,0,,,,2021-04-21 15:00 MDT,2021-04-26 16:40 MDT,2021-04-26 16:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004907,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004907/0000000000000000000004509/,2024-05-30 04:06 MDT
contract,2021-22,ITI01-0000011138,Delivery of Trucked Water - Hay River Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,289656.00,289656.00,0,,,,2021-04-16 15:00 MDT,2021-04-27 16:15 MDT,2021-04-27 16:15 MDT,published,ocds-v9mmex-GNWT1-22-0000004811,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004811/ITI01-0000011138/,2024-05-30 04:06 MDT
contract,2021-22,HC001-0000013218,3-Bedroom Single Family Residence on 25 Whitford,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,616900.00,616900.00,0,,,,2021-04-16 15:00 MDT,2021-04-28 13:26 MDT,2021-04-28 13:26 MDT,published,ocds-v9mmex-HC001-22-0000004874,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004874/HC001-0000013218/,2024-05-30 04:06 MDT
contract,2021-22,PR00000487,AC3726 - Dell Storage Array,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,58995.00,0,,,,2021-04-27 15:00 MDT,2021-04-28 15:50 MDT,2021-07-02 12:34 MDT,published,ocds-v9mmex-AURO-22-AC3726,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3726/PR00000487/,2024-05-30 04:06 MDT
contract,2020-21,ENR01-0000006686,Intermediate Rotary Wing - Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Denendeh Helicopters Ltd.,1550000.00,1550000.00,0,,,,2021-03-05 15:00 MST,2021-04-30 15:56 MDT,2021-04-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004616,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004616/ENR01-0000006686/,2024-05-30 04:06 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-05-30 04:06 MDT
contract,2021-22,0000000000000000000004527,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,983340.00,983340.00,0,,,,2021-05-04 15:00 MDT,2021-05-07 20:27 MDT,2021-05-07 20:27 MDT,published,ocds-v9mmex-GNWT1-22-0000004934,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004934/0000000000000000000004527/,2024-05-30 04:06 MDT
contract,2021-22,0000000000000000000004508,Forklift Tires,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tire North Ltd.,35876.12,35876.12,0,,,,2021-04-21 15:00 MDT,2021-05-10 13:00 MDT,2021-05-10 13:00 MDT,published,ocds-v9mmex-GNWT1-22-0000004911,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004911/0000000000000000000004508/,2024-05-30 04:06 MDT
contract,2019-20,INF01-0000003450,Office and Program Space Accommodation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Metway Joint Venture,4220417.50,4220417.50,0,,,,2019-05-17 15:00 MDT,2021-05-10 13:54 MDT,2021-05-10 13:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003120,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003120/INF01-0000003450/,2024-05-30 04:06 MDT
contract,2020-21,ENR01-0000006367,Hose Fire Fighting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,140300.00,140300.00,0,,,,2020-11-19 15:00 MST,2021-05-10 15:32 MDT,2021-05-10 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004471,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004471/ENR01-0000006367/,2024-05-30 04:06 MDT
contract,2020-21,0000000000000000000004300,Electrical Services - Fort Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2020-11-24 15:00 MST,2021-05-10 15:34 MDT,2021-05-10 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004490,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004490/0000000000000000000004300/,2024-05-30 04:06 MDT
contract,2020-21,INF01-0000004512,"Plumbing, Heating &Gas Fitting Service-Fort Smith",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Johnson Mechanical,,,0,,,,2020-12-10 15:00 MST,2021-05-10 15:38 MDT,2021-05-10 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004519,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004519/INF01-0000004512/,2024-05-30 04:06 MDT
contract,2020-21,ENR01-0000006401,Helipad 15FT x 16FT,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,115764.00,115764.00,0,,,,2020-12-14 15:00 MST,2021-05-10 15:41 MDT,2021-05-10 15:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004569,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004569/ENR01-0000006401/,2024-05-30 04:06 MDT
contract,2020-21,ENR01-0000006496,Bison Control Area Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,,,0,,,,2021-01-27 15:00 MST,2021-05-10 15:51 MDT,2021-05-10 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004663,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004663/ENR01-0000006496/,2024-05-30 04:06 MDT
contract,2020-21,HC001-0000013170,SSE Foundation Repairs Fort Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,101700.00,101700.00,0,,,,2021-03-26 15:00 MDT,2021-05-11 16:55 MDT,2021-05-11 16:55 MDT,published,ocds-v9mmex-HC001-21-0000004863,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004863/HC001-0000013170/,2024-05-30 04:06 MDT
contract,2021-22,PR00000495,AC3738 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Dell Canada Inc.,,,0,,,,2021-05-12 15:00 MDT,2021-05-18 15:37 MDT,2021-05-18 15:37 MDT,published,ocds-v9mmex-AURO-22-AC3738,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3738/PR00000495/,2024-05-30 04:06 MDT
contract,2021-22,0000000000000000000004533,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,20776.00,20776.00,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004956,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004956/0000000000000000000004533/,2024-05-30 04:06 MDT
contract,2021-22,0000000000000000000004534,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,22078.00,22078.00,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004956,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004956/0000000000000000000004534/,2024-05-30 04:06 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-05-30 04:06 MDT
contract,2020-21,INF01-0000004830,Geotechnical Investigation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,608906.00,608906.00,0,,,,2021-03-31 15:00 MDT,2021-05-20 16:17 MDT,2021-05-20 16:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004788,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004788/INF01-0000004830/,2024-05-30 04:06 MDT