model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780385,Underwater Inspection Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780385,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780385/SC780385/,2024-05-23 02:14 MDT
contract,2005-06,SC780398,Building Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,28216.32,28216.32,0,,,,2005-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780398,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780398/SC780398/,2024-05-23 02:14 MDT
contract,2005-06,SC790276,Hull Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,117610.00,117610.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790276,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790276/SC790276/,2024-05-23 02:14 MDT
contract,2005-06,SC790381,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45100.00,45100.00,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790381,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790381/SC790381/,2024-05-23 02:14 MDT
contract,2005-06,SC790422,AS AND WHEN EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,cherdon enterprises ltd,21375.00,21375.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790422,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790422/SC790422/,2024-05-23 02:14 MDT
contract,2005-06,SC790425,"Electrical & Mechanical, Shower Building, Campground",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,37400.00,37400.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790425,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790425/SC790425/,2024-05-23 02:14 MDT
contract,2005-06,PO900221,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13720.00,13720.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900221,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900221/PO900221/,2024-05-23 02:14 MDT
contract,2005-06,PO900243,Supply 2 Crewcab Pickups,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,73096.00,73096.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900243,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900243/PO900243/,2024-05-23 02:14 MDT
contract,2005-06,CT100221,Campground Site Power,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100221,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100221/CT100221/,2024-05-23 02:14 MDT
contract,2005-06,CT100223,Replace Process Water Intake Submersible,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Adco North Limited,17388.00,17388.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100223,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100223/CT100223/,2024-05-23 02:14 MDT
contract,2005-06,CT100233,Maintenance Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,96935.50,96935.50,0,,,,2005-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100233,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100233/CT100233/,2024-05-23 02:14 MDT
contract,2005-06,LC522719,Upgrade Exterior,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,DRP Enterprises 1989,5564.00,5564.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003093,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003093/LC522719/,2024-05-23 02:14 MDT
contract,2005-06,Mechanical,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,50206.48,50206.48,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001832,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001832/Mechanical/,2024-05-23 02:14 MDT
contract,2005-06,SC 520509,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,107300.00,107300.00,0,,,,2005-06-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001853,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001853/SC-520509/,2024-05-23 02:14 MDT
contract,2005-06,520516,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,cherdon enterprises ltd,7036.00,7036.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002114,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002114/520516/,2024-05-23 02:14 MDT
contract,2005-06,CT100336,Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,129390.00,129390.00,0,,,,2006-03-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100336,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100336/CT100336/,2024-05-23 02:14 MDT
