model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-05-31 05:18 MDT
contract,2021-22,INF01-0000004596,Sambaa K'e & Nahanni Butte Fuel Dispenser Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nomad Ventures Ltd.,479345.00,479345.00,0,,,,2021-01-13 15:00 MST,2021-02-02 14:56 MST,2021-02-02 14:56 MST,published,ocds-v9mmex-INF01-22-0000004573,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004573/INF01-0000004596/,2024-05-31 05:18 MDT
contract,2011-12,SC793554,New Trout Lake Airstrip Construction Pha,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,11500.00,11500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793554,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793554/SC793554/,2024-05-31 05:18 MDT
contract,2010-11,SC793278,Helicopter Landing Area,Public Works & Services,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,47450.22,47450.22,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793278,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793278/SC793278/,2024-05-31 05:18 MDT
contract,2009-10,SC792454,Winter Road Grade Improvements,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Sambaa K'e Development Corporation Ltd.,375000.00,375000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792454,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792454/SC792454/,2024-05-31 05:18 MDT
contract,2015-16,0000000000000000000000613,Charles Tetcho School Hall Piling,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,198678.20,198678.20,0,,,,2016-02-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000174,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000174/0000000000000000000000613/,2024-05-31 05:18 MDT
contract,2014-15,SC794863,Airport Operations and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Dene Band,150000.00,150000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794863,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794863/SC794863/,2024-05-31 05:18 MDT
contract,2014-15,SC794964,New Trout Lake Airport Project Managemen,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Dillon Consulting Limited/Les Consultants Dillon Limitee,166423.00,166423.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794964/SC794964/,2024-05-31 05:18 MDT
contract,2016-17,0000000000000000000000100,2016-17 Public Housing Furnace Replacement - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,37800.00,37800.00,0,,,,2016-08-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000773,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000773/0000000000000000000000100/,2024-05-31 05:18 MDT
contract,2017-18,0000000000000000000003474,Sambaa K'e Health Centre,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,2895784.00,2895784.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001576,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001576/0000000000000000000003474/,2024-05-31 05:18 MDT
contract,2023-24,INF01-0000006416,Sambaa K'e Airport Fence Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,169000.00,169000.00,0,,,,2023-04-26 15:00 MDT,2023-05-26 16:38 MDT,2023-05-26 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000006586,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006586/INF01-0000006416/,2024-05-31 05:18 MDT
contract,2006-07,SC791110,New Fuel Tank Pad & Related Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,135000.00,140000.00,1,,,,2006-10-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791110/SC791110/,2024-05-31 05:18 MDT
contract,2007-08,SC791110,New Fuel Tank Pad & Related Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,38623.30,2,,,,2006-10-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791110/SC791110-2/,2024-05-31 05:18 MDT
contract,2005-06,SC 570152,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,72131.26,72131.26,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003062,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003062/SC-570152/,2024-05-31 05:18 MDT
contract,2008-09,SC792193,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Sambaa K'e Development Corporation Ltd.,125000.00,125000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792193,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792193/SC792193/,2024-05-31 05:18 MDT
contract,2010-11,SC570308,2010-2011 Supply Ship & Erect - Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,118400.00,118400.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011238,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011238/SC570308/,2024-05-31 05:18 MDT
contract,2011-12,SC570332,2011-12 - 6 Client Home Repair - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,197960.00,199460.00,1,,,,2012-02-03 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012876,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012876/SC570332/,2024-05-31 05:18 MDT
contract,2011-12,CT101095,New Airport Construction,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,394950.00,394950.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101095,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101095/CT101095/,2024-05-31 05:18 MDT
contract,2012-13,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,2418600.00,2418600.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220/,2024-05-31 05:18 MDT
contract,2014-15,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,0.00,625202.33,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220-2/,2024-05-31 05:18 MDT
contract,2014-15,CT101429,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Sambaa K'e Development Corporation Ltd.,515940.00,515940.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101429,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101429/CT101429/,2024-05-31 05:18 MDT
contract,2004-05,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,24730.20,24730.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077/,2024-05-31 05:18 MDT
contract,2007-08,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077-2/,2024-05-31 05:18 MDT
contract,2005-06,SC 570154,Labour Only for Electrical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,9300.00,9300.00,0,,,,2005-06-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001879,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001879/SC-570154/,2024-05-31 05:18 MDT
contract,2005-06,SC 520155,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,11500.00,11500.00,0,,,,2005-06-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001911,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001911/SC-520155/,2024-05-31 05:18 MDT
contract,2005-06,CT100341,Fire hall,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,540810.00,540810.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100341,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100341/CT100341/,2024-05-31 05:18 MDT
contract,2009-10,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,268700.00,268700.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274/,2024-05-31 05:18 MDT
contract,2010-11,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,0.00,8100.00,1,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274-2/,2024-05-31 05:18 MDT
contract,2008-09,SC570222,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,77845.94,77845.94,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006195,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006195/SC570222/,2024-05-31 05:18 MDT
contract,2008-09,SC570227,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,139510.00,139510.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006969,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006969/SC570227/,2024-05-31 05:18 MDT
contract,2013-14,SC570389,2014 - 15 Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,98636.19,98636.19,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015946,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015946/SC570389/,2024-05-31 05:18 MDT
contract,2013-14,SC570390,2014-15 ERP Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,33000.00,33000.00,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015951,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015951/SC570390/,2024-05-31 05:18 MDT
contract,2013-14,SC570388,2013-14 SAFE Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,9271.50,9271.50,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015953/SC570388/,2024-05-31 05:18 MDT
contract,2014-15,CT441245,2014-15 Gravel Pad @ Trout Lake LOT SK-3,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ndu Tah Ukoe Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016610,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016610/CT441245/,2024-05-31 05:18 MDT
contract,2007-08,SC570203,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,99999.00,99999.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004753,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004753/SC570203/,2024-05-31 05:18 MDT
contract,2007-08,SC570202,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,99999.00,99999.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004753,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004753/SC570202/,2024-05-31 05:18 MDT
contract,2010-11,CT100993,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,746155.00,746155.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100993/CT100993/,2024-05-31 05:18 MDT
contract,2014-15,CT100993,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,0.00,28928.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100993/CT100993-2/,2024-05-31 05:18 MDT
contract,2010-11,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,324192.70,324192.70,0,,,,2011-02-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101030/CT101030/,2024-05-31 05:18 MDT
contract,2011-12,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,8883.72,1,,,,2011-02-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101030/CT101030-2/,2024-05-31 05:18 MDT
contract,2006-07,SC570192,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,72500.00,72500.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003518,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003518/SC570192/,2024-05-31 05:18 MDT
contract,2006-07,SC570193,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,82000.00,82000.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003519,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003519/SC570193/,2024-05-31 05:18 MDT
contract,2006-07,SC570186,Labour Only for Electrical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,9000.00,9000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003282,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003282/SC570186/,2024-05-31 05:18 MDT
contract,2006-07,SC570187,Labour Only for Electrical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,9000.00,9000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003283,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003283/SC570187/,2024-05-31 05:18 MDT
contract,2006-07,SC570184,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,12500.00,12500.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003285,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003285/SC570184/,2024-05-31 05:18 MDT
contract,2006-07,SC570185,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,12500.00,12500.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003286,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003286/SC570185/,2024-05-31 05:18 MDT
contract,2012-13,SC570361,2013 - 2014 Home Repair Program - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,97260.00,97260.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014572,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014572/SC570361/,2024-05-31 05:18 MDT
contract,2010-11,SC570300,Gravel Pad Development - One Lot,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,10440.00,10440.00,0,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010822,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010822/SC570300/,2024-05-31 05:18 MDT
