model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,ITI01-0000011198,O&M Lady Evelyn Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,57000.00,57000.00,0,,,,2021-05-03 15:00 MDT,2021-05-21 20:12 MDT,2021-05-21 20:12 MDT,published,ocds-v9mmex-GNWT1-22-0000004943,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004943/ITI01-0000011198/,2024-06-01 20:09 MDT
contract,2021-22,ITI01-0000011288,McNallie Creek Privy Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,16071.18,16071.18,0,,,,2021-06-25 15:00 MDT,2021-07-15 12:48 MDT,2021-07-15 12:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005097,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005097/ITI01-0000011288/,2024-06-01 20:09 MDT
contract,2021-22,ITI01-0000011328,McNallie Creek Territorial Park Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,42500.00,42500.00,0,,,,2021-07-05 15:00 MDT,2021-07-19 13:21 MDT,2021-07-19 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005099,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005099/ITI01-0000011328/,2024-06-01 20:09 MDT
contract,2021-22,ITI01-0000011420,McNallie Creek Wayside Park Outhouse Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,19500.00,19500.00,0,,,,2021-08-31 15:00 MDT,2021-09-20 16:35 MDT,2021-09-20 16:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005256,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005256/ITI01-0000011420/,2024-06-01 20:09 MDT
contract,2020-21,INF01-0000004626,Lady Evelyn Falls Stairs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2021-02-10 15:00 MST,2021-02-15 12:50 MST,2021-02-15 12:50 MST,published,ocds-v9mmex-GNWT1-21-0000004642,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004642/INF01-0000004626/,2024-06-01 20:09 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-06-01 20:09 MDT
contract,2019-20,ITI01-0000009169,Lady Evelyn Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dene Wood Works,50299.00,50299.00,0,,,,2019-04-12 15:00 MDT,2019-07-19 16:03 MDT,2019-07-19 16:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003178,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003178/ITI01-0000009169/,2024-06-01 20:09 MDT
contract,2018-19,ITI01-0000008589,Construct & Deliver 2 Parks Residence Buildings,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,365000.00,365000.00,0,,,,2018-07-31 15:00 MDT,2018-10-22 15:58 MDT,2018-10-22 15:58 MDT,published,ocds-v9mmex-GNWT1-19-0000002474,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002474/ITI01-0000008589/,2024-06-01 20:09 MDT
contract,2022-23,INF01-0000006124,Lady Evelyn Falls Trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,95551.00,95551.00,0,,,,2022-11-17 15:00 MST,2022-12-07 12:27 MST,2023-02-21 11:55 MST,published,ocds-v9mmex-ITI01-23-0000006228,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006228/INF01-0000006124/,2024-06-01 20:09 MDT
contract,2023-24,ITI01-0000014301,O&M Lady Evelyn Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,69757.50,69757.50,0,,,,2024-03-11 15:00 MDT,2024-04-09 17:55 MDT,2024-04-09 17:55 MDT,published,ocds-v9mmex-ITI01-24-0000007196,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007196/ITI01-0000014301/,2024-06-01 20:09 MDT
contract,2012-13,SC430239,Lady Evelyn Falls Campground and Kakisa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,BJ Contracting,32500.00,32500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013432,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013432/SC430239/,2024-06-01 20:09 MDT
contract,2007-08,SC406322,Park Maintenance for Lady Evelyn Falls and Kakisa River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Pat's Repair & Maintenance,32560.00,32560.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004387,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004387/SC406322/,2024-06-01 20:09 MDT
contract,2013-14,SC434694,Campground Operator - Lady Evelyn Falls Territorial Campground and Kakisa River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,BJ Contracting,38450.00,38450.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014839,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014839/SC434694/,2024-06-01 20:09 MDT
contract,2012-13,SC432430,Inspection of Falls and Associated Infra,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,13500.00,13500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014043,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014043/SC432430/,2024-06-01 20:09 MDT
contract,2010-11,SC420966,Maintenance & Public Relations-Lady Evelyn Falls and Kakisa Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Pat Chicot,33240.00,33240.00,0,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009388,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009388/SC420966/,2024-06-01 20:09 MDT
