model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,HC001-0000009829,2 Bedroom Duplex in Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,783000.00,783000.00,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-HC001-18-0000002160,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002160/HC001-0000009829/,2024-06-10 19:28 MDT
contract,2018-19,ENR01-0000004258,Canol Trail - Phase III ESA - HHERA & RAP,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,301038.00,301038.00,0,,,,2018-07-25 15:00 MDT,2020-02-07 10:54 MST,2020-02-07 10:54 MST,published,ocds-v9mmex-GNWT1-19-0000002440,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002440/ENR01-0000004258/,2024-06-10 19:28 MDT
contract,2019-20,ENR01-0000005037,2019-2021 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,824131.00,824131.00,0,,,,2019-05-24 15:00 MDT,2019-06-25 12:28 MDT,2019-06-25 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003243,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003243/ENR01-0000005037/,2024-06-10 19:28 MDT
contract,2018-19,INF01-0000002260,New Junior Kindergarten Outdoor Play Space- Sahtu,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,620322.00,620322.00,0,,,,2018-12-06 15:00 MST,2018-12-21 12:15 MST,2018-12-21 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002832,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002832/INF01-0000002260/,2024-06-10 19:28 MDT
contract,2018-19,INF01-0000002259,Labour & Equipment - Saline River Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,405400.00,405400.00,0,,,,2018-12-11 15:00 MST,2019-01-07 18:07 MST,2019-01-07 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002867,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002867/INF01-0000002259/,2024-06-10 19:28 MDT
contract,2013-14,SC794797,"Design Services, Quality Assurance and Q",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,340000.00,340000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794797,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794797/SC794797/,2024-06-10 19:28 MDT
contract,2013-14,SC794833,Construction - GRS Arch Culvert - 4 Mile,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,MYB Construction Limited,865857.50,865857.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794833/SC794833/,2024-06-10 19:28 MDT
contract,2014-15,SC794833,Construction - GRS Arch Culvert - 4 Mile,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,539363.52,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794833/SC794833-2/,2024-06-10 19:28 MDT
contract,2016-17,0000000000000000000000243,"SSE Major M&I PH Units 69-72, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,392604.82,392604.82,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001196,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001196/0000000000000000000000243/,2024-06-10 19:28 MDT
contract,2016-17,0000000000000000000000238,SSE Major Retrofil PH Units 73-74 Tulita NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,319440.00,319440.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001195,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001195/0000000000000000000000238/,2024-06-10 19:28 MDT
contract,2016-17,0000000000000000000002373,ENR Tulita District Office Heating Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,327600.00,327600.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001190,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001190/0000000000000000000002373/,2024-06-10 19:28 MDT
contract,2017-18,0000000000000000000002995,Monitoring Wells - Various Communities 2017,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,870904.00,870904.00,0,,,,2017-07-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001546,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001546/0000000000000000000002995/,2024-06-10 19:28 MDT
contract,2016-17,0000000000000000000002066,Prohibition & 4 Mile Creek Erosion Remediation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,709550.00,709550.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001127,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001127/0000000000000000000002066/,2024-06-10 19:28 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-10 19:28 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-06-10 19:28 MDT
contract,2021-22,INF01-0000005437,Winter Road Bridges Mulching & Hand-Cutting,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,391875.00,391875.00,0,,,,2021-12-13 15:00 MST,2022-02-03 16:13 MST,2022-02-03 16:13 MST,published,ocds-v9mmex-GNWT1-22-0000005419,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005419/INF01-0000005437/,2024-06-10 19:28 MDT
contract,2022-23,INF01-0000006066,Chief Albert Wright School LED Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,342000.00,342000.00,0,,,,2022-10-25 15:00 MDT,2022-12-08 12:03 MST,2022-12-08 12:03 MST,published,ocds-v9mmex-GNWT1-23-0000006195,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006195/INF01-0000006066/,2024-06-10 19:28 MDT
contract,2023-24,0000000000000000000004889,Wood Pellet Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rampart Rentals LTD,735440.00,735440.00,0,,,,2023-06-02 15:00 MDT,2023-07-18 12:19 MDT,2023-07-18 12:19 MDT,published,ocds-v9mmex-GNWT1-24-0000006711,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006711/0000000000000000000004889/,2024-06-10 19:28 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-06-10 19:28 MDT
contract,2022-23,INF01-0000006253,Mackenzie Valley Winter Road Mulching 2023,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,785400.00,785400.00,0,,,,2023-02-21 15:00 MST,2023-04-05 16:19 MDT,2023-04-05 16:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006372,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006372/INF01-0000006253/,2024-06-10 19:28 MDT
contract,2013-14,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,399499.94,421194.94,1,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357/,2024-06-10 19:28 MDT
contract,2014-15,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Utilities Inc.,457965.40,474637.28,2,,,,2014-01-31 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101493/CT101493/,2024-06-10 19:28 MDT
contract,2004-05,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,939152.00,939152.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041715,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041715/CT041715/,2024-06-10 19:28 MDT
contract,2004-05,CT100090,Excavate Gravel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,933309.62,933309.62,0,,,,2005-02-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100090/CT100090/,2024-06-10 19:28 MDT
contract,2005-06,CT100094,Tulita Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Tulita,486000.00,486000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100094/CT100094/,2024-06-10 19:28 MDT
contract,2005-06,CT100228,"Chief Albert Wright School, Tulita, Gravel Pad and Thermosyphon Foundation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,915000.00,927775.00,1,,,,2005-07-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100228,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100228/CT100228/,2024-06-10 19:28 MDT
contract,2008-09,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,341249.94,341249.94,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709/,2024-06-10 19:28 MDT
contract,2011-12,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,296690.50,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709-3/,2024-06-10 19:28 MDT
contract,2009-10,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,0.00,270408.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756-2/,2024-06-10 19:28 MDT
contract,2010-11,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,0.00,269080.00,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756-3/,2024-06-10 19:28 MDT
contract,2008-09,CT100799,MVWR - Km 794 -942 -Grade Improvemnet an,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,756598.93,756598.93,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100799,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100799/CT100799/,2024-06-10 19:28 MDT
contract,2013-14,PO902222,Supply and Deliver Timber Piles to 4-Mil,Transportation,Sole Source,Direct,Unknown,Goods,Lumber/Plywood,Stella Jones,353157.00,353157.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902222,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902222/PO902222/,2024-06-10 19:28 MDT
contract,2013-14,PO902223,Supply and Deliver GRS Arch Culvert Mate,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Atlantic Industries Limited,739974.95,739974.95,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902223/PO902223/,2024-06-10 19:28 MDT
contract,2010-11,SC580313,"Labour only new construction/ Granular material, Equipment",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,306000.00,324276.57,4,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010050,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010050/SC580313/,2024-06-10 19:28 MDT
contract,2014-15,SC441238,"EXTERIOR/INTERIOR RENOVATIONS, SSE, UNITS 86, 87 &88, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,334029.00,334029.00,1,,,,2015-01-29 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016933,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016933/SC441238/,2024-06-10 19:28 MDT
contract,2010-11,CT900911,Demolish Chief Albert Wright School,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,5658 NWT Ltd.,851050.00,851050.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT900911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT900911/CT900911/,2024-06-10 19:28 MDT
contract,2005-06,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,980730.00,897991.95,2,,,,2006-01-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100316,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100316/CT100316/,2024-06-10 19:28 MDT
contract,2008-09,CT100318,"Structural Steel Supply, Fabrication and Delivery",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,"Structal, Division of Canam Group Inc.",0.00,363798.23,1,,,,2006-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100318/CT100318-3/,2024-06-10 19:28 MDT
contract,2007-08,CT100348,Chief Albert Wright School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,460963.50,7,,,,2006-05-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100348,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100348/CT100348-2/,2024-06-10 19:28 MDT
contract,2006-07,CT100396,Concrete Aggregate Production and Stockpiling-Great Bear River Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,412600.00,427591.97,2,,,,2006-07-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100396,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100396/CT100396/,2024-06-10 19:28 MDT
contract,2010-11,CT100896,Tulita Airport Oprations & Maintenance S,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tulita,675750.00,675750.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100896/CT100896/,2024-06-10 19:28 MDT
contract,2010-11,CT100975,Environmental PHC Remediation - Tulita NT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,387389.75,855369.83,2,,,,2010-08-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100975,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100975/CT100975/,2024-06-10 19:28 MDT
contract,2009-10,SC580268,Labour & Equipment Only,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tulita Developments Ltd.,275000.00,277000.00,3,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008119,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008119/SC580268/,2024-06-10 19:28 MDT
contract,2007-08,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,0.00,365380.00,2,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100245,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100245/CT100245-2/,2024-06-10 19:28 MDT
contract,2008-09,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,0.00,592572.80,3,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100245,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100245/CT100245-3/,2024-06-10 19:28 MDT
contract,2019-20,INF01-0000003454,Rebuild Bridge Approaches - Tulita Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MYB Construction Limited,264169.98,264169.98,0,,,,2020-01-09 15:00 MST,2020-01-29 14:22 MST,2020-01-29 14:22 MST,published,ocds-v9mmex-INF01-20-0000003760,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003760/INF01-0000003454/,2024-06-10 19:28 MDT
