model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780882,Analysis of Caribou Genetic Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Keri McFarlane,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002539,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002539/SC-780882/,2024-05-17 22:35 MDT
contract,2006-07,SC 404655,Bathurst Caribou Demographic Model,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Integrated Ecological Research,7500.00,7500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004268,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004268/SC-404655/,2024-05-17 22:35 MDT
contract,2007-08,SC 406332,Biostatistical Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Integrated Ecological Research,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004801,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004801/SC-406332/,2024-05-17 22:35 MDT
contract,2006-07,SC 207,Canadian Wildlife Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Environment Canada,150000.00,150000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002898,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002898/SC-207/,2024-05-17 22:35 MDT
contract,2006-07,SC404011,Caribou Capture and Collaring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Veterinary Service,Diversified Environmental Services,32164.80,45166.60,1,,,,2006-11-29 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004011,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004011/SC404011/,2024-05-17 22:35 MDT
contract,2006-07,SC 405050,Caribou Capture and Collaring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Veterinary Service,Great Slave Helicopters 2018 Ltd.,22890.00,40096.11,1,,,,2007-02-22 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004313/SC-405050/,2024-05-17 22:35 MDT
contract,2006-07,SC 401215,Contaminant Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Environment Canada,5760.00,5760.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003301,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003301/SC-401215/,2024-05-17 22:35 MDT
contract,2006-07,SC401790,DNA Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,"Wildlife Genetics International, Inc.",16200.00,16200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003523/SC401790/,2024-05-17 22:35 MDT
contract,2005-06,SC 780840,DNA Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,University of Alberta,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002476,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002476/SC-780840/,2024-05-17 22:35 MDT
contract,2005-06,SC 780392,Duck Banding Services at Willow Lake,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Tulita Renewable Resource Council,6600.00,6600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001803,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001803/SC-780392/,2024-05-17 22:35 MDT
contract,2007-08,SC 406657,Genetic analysis of wolverine tissue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,"Wildlife Genetics International, Inc.",32300.00,32300.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004918,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004918/SC-406657/,2024-05-17 22:35 MDT
contract,2006-07,SC 404781,Genetic data analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Integrated Ecological Research,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004301,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004301/SC-404781/,2024-05-17 22:35 MDT
contract,2005-06,SC 140,Grizzly bear habitat and population anal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,University of Alberta,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002876,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002876/SC-140/,2024-05-17 22:35 MDT
contract,2006-07,SC 403393,Resident Bison Hunters Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003952,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003952/SC-403393/,2024-05-17 22:35 MDT
contract,2008-09,SC414412,TB Blood Testing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Chembio Diagnostic Systems Ltd,12035.00,12035.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007388,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007388/SC414412/,2024-05-17 22:35 MDT
