model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HC001-0000015617,Modernization & Improvements Aklavik 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,59450.00,59450.00,0,,,,2023-05-31 15:00 MDT,2023-06-02 16:43 MDT,2023-06-02 16:43 MDT,published,ocds-v9mmex-HC001-24-0000006683,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006683/HC001-0000015617/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015618,Modernization & Improvements Inuvik 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KMC Parsons Contracting,82400.00,82400.00,0,,,,2023-06-01 15:00 MDT,2023-06-02 16:45 MDT,2023-06-02 16:45 MDT,published,ocds-v9mmex-HC001-24-0000006673,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006673/HC001-0000015618/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015637,Major Modernization & Improvement 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JDI Reno's,93500.00,93500.00,0,,,,2023-05-23 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-HC001-24-0000006646,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006646/HC001-0000015637/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015514,Client Preventative Maintenance - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,30000.00,30000.00,0,,,,2023-05-04 15:00 MDT,2023-05-09 18:00 MDT,2023-05-09 18:00 MDT,published,ocds-v9mmex-HC001-24-0000006606,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006606/HC001-0000015514/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015513,Client Preventative Maintenance - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,41250.00,41250.00,0,,,,2023-05-04 15:00 MDT,2023-05-09 18:00 MDT,2023-05-09 18:00 MDT,published,ocds-v9mmex-HC001-24-0000006607,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006607/HC001-0000015513/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015609,Modernization & Improvements - Aklavik 4 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,75000.00,75000.00,0,,,,2023-05-24 15:00 MDT,2023-06-01 16:48 MDT,2023-06-22 16:12 MDT,published,ocds-v9mmex-HC001-24-0000006690,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006690/HC001-0000015609/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015608,Preventative Maintenance Aklavik 20 clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Don's Heating Services,43000.00,43000.00,0,,,,2023-05-25 15:00 MDT,2023-06-01 16:49 MDT,2023-06-01 16:49 MDT,published,ocds-v9mmex-HC001-24-0000006686,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006686/HC001-0000015608/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015562,Modernization & Improvements Fort McPherson 7 unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tetlit Zheh Development Corporation,75000.00,75000.00,0,,,,2023-05-25 15:00 MDT,2023-06-01 18:25 MDT,2023-06-01 18:25 MDT,published,ocds-v9mmex-HC001-24-0000006667,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006667/HC001-0000015562/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015563,Modernization & Improvement Fort McPherson 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,74320.00,74320.00,0,,,,2023-05-25 15:00 MDT,2023-06-01 18:25 MDT,2023-06-01 18:25 MDT,published,ocds-v9mmex-HC001-24-0000006672,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006672/HC001-0000015563/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015673,Modernization & Improvements Aklavik 3 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,134830.00,134830.00,0,,,,2023-05-31 15:00 MDT,2023-06-16 12:23 MDT,2023-06-16 12:23 MDT,published,ocds-v9mmex-HC001-24-0000006684,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006684/HC001-0000015673/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015715,Modernization & Improvements Inuvik 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,148900.00,148900.00,0,,,,2023-06-01 15:00 MDT,2023-06-23 12:48 MDT,2023-06-23 16:50 MDT,published,ocds-v9mmex-HC001-24-0000006673,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006673/HC001-0000015715/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015716,Preventative Maintenance Fort McPherson 29 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tetlit Zheh Development Corporation,60900.00,60900.00,0,,,,2023-06-20 15:00 MDT,2023-07-04 16:52 MDT,2023-07-04 16:52 MDT,published,ocds-v9mmex-HC001-24-0000006752,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006752/HC001-0000015716/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015709,SSE Roof Repair & Re-Shingle,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,45500.00,45500.00,0,,,,2023-06-15 15:00 MDT,2023-07-24 12:59 MDT,2023-07-24 12:59 MDT,published,ocds-v9mmex-HC001-24-0000006741,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006741/HC001-0000015709/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015692,SSE Bathroom Modifications,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,11500.00,11500.00,0,,,,2023-05-26 15:00 MDT,2023-07-24 18:24 MDT,2023-07-24 18:24 MDT,published,ocds-v9mmex-HC001-24-0000006688,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006688/HC001-0000015692/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015778,2023-24 Duplex Mechanical Room Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,220500.00,220500.00,0,,,,2023-07-07 15:00 MDT,2023-08-08 16:43 MDT,2023-08-08 16:43 MDT,published,ocds-v9mmex-HC001-24-0000006778,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006778/HC001-0000015778/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015907,Modernization & Improvements Aklavik fourplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,127300.00,127300.00,0,,,,2023-07-19 15:00 MDT,2023-08-08 20:06 MDT,2023-08-08 20:06 MDT,published,ocds-v9mmex-HC001-24-0000006803,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006803/HC001-0000015907/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016079,SSE Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skyhigh Enterprises,34345.00,34345.00,0,,,,2023-08-04 15:00 MDT,2023-09-25 16:50 MDT,2023-09-25 16:50 MDT,published,ocds-v9mmex-HC001-24-0000006909,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006909/HC001-0000016079/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016085,2023-24 Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,49188.78,49188.78,0,,,,2023-07-25 15:00 MDT,2023-09-26 18:22 MDT,2023-09-26 18:22 MDT,published,ocds-v9mmex-HC001-24-0000006852,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006852/HC001-0000016085/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016113,SSE Windows & Door Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28450.00,28450.00,0,,,,2023-06-28 15:00 MDT,2023-10-04 12:01 MDT,2023-10-05 11:56 MDT,published,ocds-v9mmex-HC001-24-0000006771,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006771/HC001-0000016113/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016115,SSE Carpentry,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,56300.00,56300.00,0,,,,2023-08-04 15:00 MDT,2023-10-04 16:42 MDT,2023-10-05 12:23 MDT,published,ocds-v9mmex-HC001-24-0000006901,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006901/HC001-0000016115/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016116,SSE Mobility Modifications,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2023-08-15 15:00 MDT,2023-10-04 16:53 MDT,2023-10-05 16:21 MDT,published,ocds-v9mmex-HC001-24-0000006950,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006950/HC001-0000016116/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015903,2023-24 Fourplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,140500.00,140500.00,0,,,,2023-08-02 15:00 MDT,2023-10-13 12:25 MDT,2023-10-13 12:25 MDT,published,ocds-v9mmex-HC001-24-0000006876,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006876/HC001-0000015903/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000015934,2023-24 Home Repair Program 19517 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,56200.00,56200.00,0,,,,2023-08-09 15:00 MDT,2023-10-13 12:30 MDT,2023-10-13 12:30 MDT,published,ocds-v9mmex-HC001-24-0000006933,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006933/HC001-0000015934/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016149,Home Repair Program - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,59100.00,59100.00,0,,,,2023-10-10 15:00 MDT,2023-12-01 12:54 MST,2023-12-01 12:54 MST,published,ocds-v9mmex-HC001-24-0000007044,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007044/HC001-0000016149/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016148,Home Repair Program - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,30250.00,30250.00,0,,,,2023-10-10 15:00 MDT,2023-12-01 16:54 MST,2023-12-01 16:54 MST,published,ocds-v9mmex-HC001-24-0000007043,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007043/HC001-0000016148/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016155,Home Repair Program - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,48250.00,48250.00,0,,,,2023-10-11 15:00 MDT,2023-12-01 16:55 MST,2023-12-01 16:55 MST,published,ocds-v9mmex-HC001-24-0000007045,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007045/HC001-0000016155/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016161,Seniors Aging In Place - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,,,0,,,,2023-10-11 15:00 MDT,2023-12-04 12:26 MST,2023-12-04 12:26 MST,published,ocds-v9mmex-HC001-24-0000007046,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007046/HC001-0000016161/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016344,Interior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,80890.00,80890.00,0,,,,2023-10-13 15:00 MDT,2023-12-07 16:41 MST,2023-12-07 16:41 MST,published,ocds-v9mmex-HC001-24-0000007052,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007052/HC001-0000016344/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016216,Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cornerstone Oilfield Services Inc.,197000.00,197000.00,0,,,,2023-09-22 15:00 MDT,2023-12-13 16:34 MST,2023-12-13 16:34 MST,published,ocds-v9mmex-HC001-24-0000007012,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007012/HC001-0000016216/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016217,Int/Ext Repairs- Water Tank & Heating Upgrade FGH,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,139000.00,139000.00,0,,,,2023-10-06 15:00 MDT,2023-12-13 16:44 MST,2023-12-13 16:44 MST,published,ocds-v9mmex-HC001-24-0000007025,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007025/HC001-0000016217/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016186,"Supply, Ship & Erect Mechanical Room Floor Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,,,0,,,,2023-09-15 15:00 MDT,2023-12-13 18:20 MST,2023-12-13 18:20 MST,published,ocds-v9mmex-HC001-24-0000007013,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007013/HC001-0000016186/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016095,SSE Major Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,248000.00,248000.00,0,,,,2023-09-08 15:00 MDT,2024-01-09 16:04 MST,2024-01-09 16:04 MST,published,ocds-v9mmex-HC001-24-0000006806,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006806/HC001-0000016095/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016425,Home Repair Program for One Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,65000.00,65000.00,0,,,,2023-09-29 15:00 MDT,2024-01-23 18:48 MST,2024-01-23 18:48 MST,published,ocds-v9mmex-HC001-24-0000007024,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007024/HC001-0000016425/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016427,SS&E Interior & Exterior Renovations Vacant Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,21000.00,21000.00,0,,,,2024-01-10 15:00 MST,2024-02-05 12:16 MST,2024-02-05 12:16 MST,published,ocds-v9mmex-HC001-24-0000007118,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007118/HC001-0000016427/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016465,SS&E Interior & Exterior Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,159760.00,159760.00,0,,,,2024-01-15 15:00 MST,2024-02-19 12:09 MST,2024-02-19 12:09 MST,published,ocds-v9mmex-HC001-24-0000007105,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007105/HC001-0000016465/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016432,SS&E Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-02-19 15:56 MST,2024-02-19 15:56 MST,published,ocds-v9mmex-HC001-24-0000007106,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007106/HC001-0000016432/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016521,2023-24 Home Repair Program - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,62684.00,62684.00,0,,,,2024-02-09 15:00 MST,2024-03-26 16:10 MDT,2024-03-26 16:10 MDT,published,ocds-v9mmex-HC001-24-0000007157,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007157/HC001-0000016521/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016464,2023-24 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bernie's Building Maintenance Ltd.,51250.00,51250.00,0,,,,2024-01-31 15:00 MST,2024-04-09 11:51 MDT,2024-04-09 11:51 MDT,published,ocds-v9mmex-HC001-24-0000007160,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007160/HC001-0000016464/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016582,Yellowknife Transitional Housing Project,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,365978.00,365978.00,0,,,,2024-03-15 15:00 MDT,2024-04-09 12:25 MDT,2024-04-23 16:29 MDT,published,ocds-v9mmex-HC001-24-0000007286,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007286/HC001-0000016582/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016598,Foundation Repairs & House Leveling,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,18000.00,18000.00,0,,,,2024-03-19 15:00 MDT,2024-04-09 12:29 MDT,2024-04-09 12:29 MDT,published,ocds-v9mmex-HC001-24-0000007338,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007338/HC001-0000016598/,2024-05-28 22:24 MDT
contract,2023-24,HC001-0000016607,Roofing and Carpentry Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,20625.00,20625.00,0,,,,2024-03-05 15:00 MST,2024-04-09 16:03 MDT,2024-04-09 16:03 MDT,published,ocds-v9mmex-HC001-24-0000007279,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007279/HC001-0000016607/,2024-05-28 22:24 MDT
