model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100538,"Peel River Ferry & Camp Water Supply (2007, 2008, 2009, 2010 & 2011 Seasons)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,petes contracting,99900.00,99900.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100538/CT100538/,2024-05-01 00:18 MDT
contract,2012-13,CT101188,"Peel Ferry & Camp Water Supply (2012, 2013, 2014, 2015 & 2016 Seasons)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,petes contracting,86000.00,86000.00,0,,,,2012-04-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101188,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101188/CT101188/,2024-05-01 00:18 MDT
contract,2004-05,CT043108,"Ferry Operations, MacKenzie River Crossi",Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Tr'ii Choo Alaa,153439.14,170090.31,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043108/CT043108/,2024-05-01 00:18 MDT
contract,2004-05,SC383418,Brmley & Son Ltd.,RWED,Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001064,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001064/SC383418/,2024-05-01 00:18 MDT
contract,2006-07,SC790893,Potable Water Delivery - Grader Shelter,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790893,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790893/SC790893/,2024-05-01 00:18 MDT
contract,2006-07,SC790955,Haul and Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,RTL - Robinson Enterprises,96268.00,96268.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790955,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790955/SC790955/,2024-05-01 00:18 MDT
contract,2008-09,SC600277,Barge Delivery Service,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,5143.49,5143.49,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-09-SC600277,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC600277/SC600277/,2024-05-01 00:18 MDT
contract,2014-15,SC443039,Water Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Water Transportation,cherdon enterprises ltd,35000.00,35000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443039,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443039/SC443039/,2024-05-01 00:18 MDT
contract,2014-15,SC444333,Water Delivery Whati,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Water Transportation,Community Government of Whati,10449.76,10449.76,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444333,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444333/SC444333/,2024-05-01 00:18 MDT
contract,2011-12,SC793736,Haul & Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Field Ventures,18900.00,18900.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793736,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793736/SC793736/,2024-05-01 00:18 MDT
contract,2007-08,SO050296,Water and Sewer - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Water Transportation,Bob's Welding & Heavy Equipment Repairs Ltd.,16400.00,16400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050296,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050296/SO050296/,2024-05-01 00:18 MDT
contract,2004-05,SO431003,Marine Repairs - Labour and Parts (As an,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Mill-Log Wilson Equipment Ltd.,0.00,49605.19,6,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431003,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431003/SO431003/,2024-05-01 00:18 MDT
contract,2006-07,SC791374,Freight for Waste Oil Drums,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,6000.00,6000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791374,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791374/SC791374/,2024-05-01 00:18 MDT
contract,2007-08,SC791441,Ndulee River Crossing - Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Ndulee Enterprises Ltd.,1719143.00,1719143.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791441/SC791441/,2024-05-01 00:18 MDT
contract,2011-12,SC791441,Ndulee River Crossing - Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Ndulee Enterprises Ltd.,0.00,210940.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791441/SC791441-2/,2024-05-01 00:18 MDT
contract,2010-11,PO00001218,2010 Highway Marine Tender Delivery via,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009818,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009818/PO00001218/,2024-05-01 00:18 MDT
contract,2010-11,PO00001311,2010 Highway Marine Tender Delivery via,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,8539.00,8539.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009819,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009819/PO00001311/,2024-05-01 00:18 MDT
contract,2010-11,PO00001315,2010 Highway Marine Tender Delivery via,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,11025.00,11025.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009821,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009821/PO00001315/,2024-05-01 00:18 MDT
contract,2009-10,PM008617,Transportation of Housing Materials,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,48569.31,48569.31,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008617,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008617/PM008617/,2024-05-01 00:18 MDT
contract,2007-08,SC 406624,Water Delivery Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005093,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005093/SC-406624/,2024-05-01 00:18 MDT
contract,2007-08,SC 407142,Water Delivery Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,P. R. Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005098,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005098/SC-407142/,2024-05-01 00:18 MDT
contract,2007-08,SC 407143,Water Delivery Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,P. R. Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005099,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005099/SC-407143/,2024-05-01 00:18 MDT
contract,2007-08,SC 407145,Water Delivery Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,P. R. Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005100,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005100/SC-407145/,2024-05-01 00:18 MDT
contract,2006-07,SC 401259,Potable water delivery,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003424,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003424/SC-401259/,2024-05-01 00:18 MDT
contract,2007-08,SC406102,Septic Sump Pump Out Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Kavanaugh Brothers Ltd.,12500.00,11158.40,1,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004691,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004691/SC406102/,2024-05-01 00:18 MDT
contract,2007-08,SC406096,Potable Water Hay River Tanker Base,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Keith's Water Service Ltd,12500.00,13740.49,2,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004394/SC406096/,2024-05-01 00:18 MDT
contract,2007-08,SC406053,Potable Water Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,P. R. Contracting Ltd.,15000.00,12965.17,1,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004397,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004397/SC406053/,2024-05-01 00:18 MDT
contract,2007-08,SC406050,Bulk Water Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Rowe's Construction Ltd.,12500.00,17392.00,3,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004398,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004398/SC406050/,2024-05-01 00:18 MDT
contract,2008-09,CA212094,Bulk Water Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Rowe's Construction Ltd.,7000.00,7000.00,0,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004398,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004398/CA212094/,2024-05-01 00:18 MDT
contract,2007-08,SC406094,Potable Water Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Bromley & Son Ltd.,15000.00,14628.25,1,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004399,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004399/SC406094/,2024-05-01 00:18 MDT
contract,2007-08,SC406093,Bulk Water Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Bromley & Son Ltd.,15000.00,14408.00,1,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004400,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004400/SC406093/,2024-05-01 00:18 MDT
contract,2007-08,SC406097,Bulk Water Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Northridge Contracting Ltd.,20000.00,18450.00,1,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004401,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004401/SC406097/,2024-05-01 00:18 MDT
contract,2008-09,SC410713,Water Delivery,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006174,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006174/SC410713/,2024-05-01 00:18 MDT
contract,2009-10,PO901316,Liferaft Servicing and Certification,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,DBC Marine Safety Systems,6310.93,6310.93,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901316,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901316/PO901316/,2024-05-01 00:18 MDT
contract,2004-05,SC378566,Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Rowe's Construction Ltd.,2495400.00,2495400.00,1,,,,2004-04-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378566/SC378566/,2024-05-01 00:18 MDT
contract,2004-05,SC378567,Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Nogha Enterprises Ltd./851791 NWT,1449323.00,1449323.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378567,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378567/SC378567/,2024-05-01 00:18 MDT
contract,2004-05,SC378568,Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Ndulee Enterprises Ltd.,858404.00,858404.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378568,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378568/SC378568/,2024-05-01 00:18 MDT
contract,2004-05,SC383075,Water/Swere Delivery & Pump-out Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Jensen's Contracting Ltd.,86900.00,91700.00,1,,,,2004-03-30 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383075,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383075/SC383075/,2024-05-01 00:18 MDT
contract,2004-05,SC383431,Peel River Ferry & Camp Sewage Pump-out & Disposal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Ralph's Contracting Ltd.,19200.00,19200.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383431,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383431/SC383431/,2024-05-01 00:18 MDT
contract,2011-12,PO901798,Liferaft Servicing and Certification,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,DBC Marine Safety Systems,9562.04,9562.04,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901798/PO901798/,2024-05-01 00:18 MDT
contract,2011-12,SC425991,(SC 425991) Filtered Drinking Water - De,Justice,Sole Source,Direct,Unknown,Services,Water Transportation,Tundra Coffee Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011831,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011831/SC425991/,2024-05-01 00:18 MDT
contract,2011-12,SC426855,Water Delivery -3 Territorial Parks Dehc,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,P. R. Contracting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012168/SC426855/,2024-05-01 00:18 MDT
contract,2012-13,SC430968,Training - Human Dimensions in Natural R,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,P. R. Contracting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013466,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013466/SC430968/,2024-05-01 00:18 MDT
contract,2013-14,SC430968,Water Delivery Services: Blackstone/Ft S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,P. R. Contracting Ltd.,0.00,60000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013466,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013466/SC430968-2/,2024-05-01 00:18 MDT
contract,2005-06,rs022971,NTCL Barge Service,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,82506.07,82506.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001289,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001289/rs022971/,2024-05-01 00:18 MDT
