model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO005404,Electrical Inspections,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Tli Cho Construction Ltd.,13160.00,13160.00,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016596,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016596/PO005404/,2024-05-14 15:52 MDT
contract,2013-14,SC445074,EXEC - North Regional - BDEC Electronic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,Beaufort Delta Education Council,9940.00,9940.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016727/SC445074/,2024-05-14 15:52 MDT
contract,2014-15,SC449591,Electronic Security and Maintenance,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,13675.41,13675.41,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017315,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017315/SC449591/,2024-05-14 15:52 MDT
contract,2007-08,SC791510,Electrical Work at Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Global Technical Systems Ltd.,12853.18,12853.18,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791510,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791510/SC791510/,2024-05-14 15:52 MDT
contract,2005-06,SC790784,Colville Lake Sewage Lagoon Access Rd.,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Behdzi Ahda First Nation Economic Development Trust,5864.29,26394.29,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790784,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790784/SC790784/,2024-05-14 15:52 MDT
contract,2005-06,SC790798,Conduit Install in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,6698.00,6698.00,0,,,,2006-02-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790798/SC790798/,2024-05-14 15:52 MDT
contract,2005-06,SC790801,Conduit Install in Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,5802.00,5802.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790801,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790801/SC790801/,2024-05-14 15:52 MDT
contract,2006-07,SC790954,Installation of Aircraft Plug-in Pedestals,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,7969.00,7969.00,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790954,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790954/SC790954/,2024-05-14 15:52 MDT
contract,2006-07,SC790980,Repair Airfield Lighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,3000.00,5250.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790980/SC790980/,2024-05-14 15:52 MDT
contract,2006-07,SC791124,Research Institute-Wiring of Outbuilding,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,18640.00,18640.00,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791124,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791124/SC791124/,2024-05-14 15:52 MDT
contract,2006-07,SC791132,Plug-in Pedestals Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7609.81,7609.81,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791132/SC791132/,2024-05-14 15:52 MDT
contract,2008-09,SC410944,Thebacha Campus Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410944/SC410944/,2024-05-14 15:52 MDT
contract,2008-09,SC411001,Aurora College Shop lighting upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411001/SC411001/,2024-05-14 15:52 MDT
contract,2008-09,SC412349,Lightning Protection Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,16400.00,16400.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412349,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412349/SC412349/,2024-05-14 15:52 MDT
contract,2008-09,SC413795,Highways Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,7490.00,7490.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413795,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413795/SC413795/,2024-05-14 15:52 MDT
contract,2009-10,SC416854,Electrical Service and Panel Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,18500.00,18500.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416854,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416854/SC416854/,2024-05-14 15:52 MDT
contract,2014-15,SC447131,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9650.00,9650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447131/SC447131/,2024-05-14 15:52 MDT
contract,2005-06,SC481029,RESERVE COMPLEX ELECTRICAL,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC481029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC481029/SC481029/,2024-05-14 15:52 MDT
contract,2005-06,SC780663,North Apron Expansion Floodlighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,GAP Electric,10000.00,37952.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780663,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780663/SC780663/,2024-05-14 15:52 MDT
contract,2005-06,SC781029,Reserve Complex Electrical,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781029/SC781029/,2024-05-14 15:52 MDT
contract,2004-05,SC790022,Parking Lot Expansion - Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,46730.00,58812.00,2,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790022/SC790022/,2024-05-14 15:52 MDT
contract,2004-05,SC790213,Arthur Laing 2nd/4th Floor T12 to T8 Lighting Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,22500.00,28440.00,2,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790213/SC790213/,2024-05-14 15:52 MDT
contract,2013-14,SC439670,Workstations - Electrical,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5250.00,5250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439670/SC439670/,2024-05-14 15:52 MDT
contract,2013-14,SC436454,Supply & Install Exterior LED Light Fixtures,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,72000.00,79440.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436454/SC436454/,2024-05-14 15:52 MDT
contract,2014-15,SC444597,Inuvik Hospital - Transfer Switch Upgrades & Install Load Bank Connection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,86401.60,86401.60,0,,,,2014-10-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444597,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444597/SC444597/,2024-05-14 15:52 MDT
contract,2014-15,sc444940,Engineering Services for Fire Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,A.D. WILLIAMS ENGINEERING INC.,55114.40,55114.40,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444940,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444940/sc444940/,2024-05-14 15:52 MDT
contract,2014-15,SC444980,Electrical Work for Paulatuk RCMP Facilities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,HOWARD ELECTRIC,31611.00,31611.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444980,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444980/SC444980/,2024-05-14 15:52 MDT
contract,2014-15,SC445041,"SO Release - Electrical Services, Zapped",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Zapped Electric Ltd.,5748.62,5748.62,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC445041,/procurements/contract-history/ocds-v9mmex-HC001-15-SC445041/SC445041/,2024-05-14 15:52 MDT
contract,2014-15,SC442954,CJBS Switchgear Maintenance and Assessme,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Schneider Electric,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442954,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442954/SC442954/,2024-05-14 15:52 MDT
contract,2004-05,SC790313,FSHC X-ray Imaging Network lines,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,BZT Contracting,7500.00,8114.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790313/SC790313/,2024-05-14 15:52 MDT
contract,2004-05,SC790332,Emergency Electrical repairs Holman Heal,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790332,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790332/SC790332/,2024-05-14 15:52 MDT
contract,2004-05,SC790338,Emergency Power,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,7000.00,7000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790338,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790338/SC790338/,2024-05-14 15:52 MDT
contract,2005-06,SC790442,Airfield Lighting Repairs at Holman and,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790442,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790442/SC790442/,2024-05-14 15:52 MDT
contract,2005-06,SC790453,BDIC - Northwest tower 7th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,17250.00,20298.14,2,,,,2005-06-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790453,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790453/SC790453/,2024-05-14 15:52 MDT
contract,2004-05,SC383256,Electrical Distribution Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,32795.00,41346.74,3,,,,2004-05-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383256,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383256/SC383256/,2024-05-14 15:52 MDT
contract,2004-05,SC383402,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,11292.02,11292.02,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383402,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383402/SC383402/,2024-05-14 15:52 MDT
contract,2004-05,SC383432,Fire Damage Samuel Hearne Secondary Scho,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,16500.00,22551.33,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383432,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383432/SC383432/,2024-05-14 15:52 MDT
contract,2004-05,SC383653,Replacement of Fire Alarm Panel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,4842 NT Ltd.,22138.00,22138.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383653/SC383653/,2024-05-14 15:52 MDT
contract,2006-07,SC401140,Exterior Lighting at JBT Elementary School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,A.J.'s Electrical,11038.73,11038.73,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401140,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401140/SC401140/,2024-05-14 15:52 MDT
contract,2006-07,SC791346,Renos on SMH-02,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,North-West Electric Ltd.,12300.00,12300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791346,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791346/SC791346/,2024-05-14 15:52 MDT
contract,2007-08,SC791405,Install Apron Floodlighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Prevost Electric Ltd.,24786.22,24786.22,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791405,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791405/SC791405/,2024-05-14 15:52 MDT
contract,2013-14,SC794343,Inuvik School Shops PA/Telephone Cabling,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,65742.11,65742.11,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794343/SC794343/,2024-05-14 15:52 MDT
contract,2013-14,SC794375,Abraham Francis Cable Ferry Electrical,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,49500.00,62452.38,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794375,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794375/SC794375/,2024-05-14 15:52 MDT
contract,2013-14,SC794488,Fort Providence Campground Power-Phase 3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Solar 12 Electric Ltd,72620.00,72620.00,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794488/SC794488/,2024-05-14 15:52 MDT
contract,2013-14,SC794518,Deh Gah School Power and Communication Service Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,27930.00,36949.29,1,,,,2013-09-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794518,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794518/SC794518/,2024-05-14 15:52 MDT
contract,2005-06,SO050054,SOA for Electrical Services in Ft. Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,54000.00,54000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050054,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050054/SO050054/,2024-05-14 15:52 MDT
contract,2005-06,SO050055,soa for electrical services in Ft Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4842 NT Ltd.,37667.00,37667.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050055,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050055/SO050055/,2024-05-14 15:52 MDT
contract,2005-06,SO050058,non-exclusive standing offer agreement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Joval Contracting,5000.00,5000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050058,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050058/SO050058/,2024-05-14 15:52 MDT
contract,2005-06,SO050099,Fire Alarm testing services soa,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,8982.00,8982.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050099,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050099/SO050099/,2024-05-14 15:52 MDT
contract,2006-07,SO050167,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,134500.00,134500.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050167/SO050167/,2024-05-14 15:52 MDT
contract,2006-07,SO050264,As & When Electrical Services Rae/Edzo,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Dene Electrical Services,5300.00,5300.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050264,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050264/SO050264/,2024-05-14 15:52 MDT
contract,2007-08,SO050306,Electrical Services - Sahtu Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,50700.00,50700.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050306,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050306/SO050306/,2024-05-14 15:52 MDT
contract,2004-05,SO100001,AS AND WHEN ELECTRICAL,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,35400.00,35400.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100001/SO100001/,2024-05-14 15:52 MDT
contract,2004-05,SO100010,AS AND WHEN ELECTRICAL NORMAN WELLS,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,39000.00,39000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100010/SO100010/,2024-05-14 15:52 MDT
contract,2005-06,SO100018,As and When Electrical,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,44900.00,44900.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100018,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100018/SO100018/,2024-05-14 15:52 MDT
contract,2004-05,SO250542,SOA for Electrical Services on an,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Northwind Electric Ltd.,59630.86,59630.86,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO250542,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO250542/SO250542/,2024-05-14 15:52 MDT
contract,2004-05,SO250544,SOA for electrical services in Fort Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,A.J.'s Electrical,18500.00,18500.00,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO250544,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO250544/SO250544/,2024-05-14 15:52 MDT
contract,2004-05,SO360001,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,35000.00,35000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360001/SO360001/,2024-05-14 15:52 MDT
contract,2004-05,SO360002,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,15000.00,15000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360002/SO360002/,2024-05-14 15:52 MDT
contract,2004-05,SO360003,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,60000.00,60000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360003,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360003/SO360003/,2024-05-14 15:52 MDT