model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO739637,Reff #739637 Spring & Fall Nomad Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,R.A.M. Specialty Advertising & Sportswear Ltd.,19897.20,19897.20,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000074/PO739637/,2024-05-26 03:15 MDT
contract,2004-05,SC377696,Design and Print Booklet - Victims of Youth Crime,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5016.00,6158.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001209,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001209/SC377696/,2024-05-26 03:15 MDT
contract,2005-06,SC377658,Public Legal Education Materials: Family Law Guide,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,26000.00,26000.00,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002168/SC377658/,2024-05-26 03:15 MDT
contract,2005-06,SC377660,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Roman Catholic Episcopal Corp.,72500.00,72500.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002218/SC377660/,2024-05-26 03:15 MDT
contract,2005-06,PO746812,Reff #746812 Sound System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pido Production Ltd.,5525.00,5525.00,0,,,,2004-10-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002378,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002378/PO746812/,2024-05-26 03:15 MDT
contract,2005-06,PO746173,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Foodservices,32570.00,32570.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001537,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001537/PO746173/,2024-05-26 03:15 MDT
contract,2005-06,SC377396,"FACTS - Licenses, Service, Maintenance &",Justice,Sole Source,Direct,Unknown,Services,<Various>,CompuDyne Public Safety & Justice,54100.50,54100.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002993,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002993/SC377396/,2024-05-26 03:15 MDT
contract,2005-06,SC377656,FACTS Enhancement & Upgrade - Court Regi,Justice,Sole Source,Direct,Unknown,Services,<Various>,CompuDyne Public Safety & Justice,765000.00,765000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002995,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002995/SC377656/,2024-05-26 03:15 MDT
contract,2005-06,PO746979,Reff #746979 As & When for Janitorial & Chemical Supplies,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,26260.45,26260.45,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002641,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002641/PO746979/,2024-05-26 03:15 MDT
contract,2008-09,SC407117,Document Security - Waste Paper Manageme,Justice,Sole Source,Direct,Unknown,Services,<Various>,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005383/SC407117/,2024-05-26 03:15 MDT
contract,2006-07,SC377680,FileNet Document Imaging Specialist Supp,Justice,Sole Source,Direct,Unknown,Services,<Various>,ARC Business Solutions Inc.,13000.00,13000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003530,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003530/SC377680/,2024-05-26 03:15 MDT
contract,2006-07,SC377355,NSCC Security - BSCS Review & Training S,Justice,Sole Source,Direct,Unknown,Services,<Various>,Marcomm Fiber Optics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004648/SC377355/,2024-05-26 03:15 MDT
contract,2007-08,SC377355,NSCC Security - BSCS Review & Training S,Justice,Sole Source,Direct,Unknown,Services,<Various>,Marcomm Fiber Optics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004648/SC377355-2/,2024-05-26 03:15 MDT
contract,2007-08,SC406088,"Supply, Installation Hearing & Recording Equipment SC406088",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,CasCom Ltd,76454.36,76454.36,0,,,,2007-05-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004688,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004688/SC406088/,2024-05-26 03:15 MDT
contract,2006-07,PO738930,"Reff #738930 Clothing, Footware & Bedding",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,9570.50,9570.50,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003338,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003338/PO738930/,2024-05-26 03:15 MDT
contract,2007-08,SC377364,Counselling Services - Community Corrections RFP 377364,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Life Works Counselling Services Inc Services,11654.00,11654.00,0,,,,2007-05-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004512,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004512/SC377364/,2024-05-26 03:15 MDT
contract,2007-08,SC377368,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,<Various>,LexisNexis Canada Inc.,45000.00,45000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004929,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004929/SC377368/,2024-05-26 03:15 MDT
contract,2006-07,PO721521,"Reff #721521 Sports Utility Vehicle (SUV) 4x4, 8 passenger",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Yellowknife Motors 6408 NWT Ltd.,58245.00,58245.00,0,,,,2006-09-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003797,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003797/PO721521/,2024-05-26 03:15 MDT
contract,2006-07,SC403010,As and When Required Legislative Transla,Justice,Sole Source,Direct,Unknown,Services,<Various>,Centre for Legal Translation and Documentation,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003926,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003926/SC403010/,2024-05-26 03:15 MDT
contract,2006-07,SC403323,"As and When provision of Prescriptions, Bubble Packaging and Delivery Services",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Shoppers Drug Mart,80000.00,80000.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003960,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003960/SC403323/,2024-05-26 03:15 MDT
contract,2008-09,SC411451,Corrections Healing & Learning Program SC 411451,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Circle North Training,164700.00,164700.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006459,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006459/SC411451/,2024-05-26 03:15 MDT
contract,2008-09,SC411151,Legal/Mediation Services - SC411151,Justice,Sole Source,Direct,Unknown,Services,<Various>,McLennan Ross Barristers & Solicitors,7500.00,7500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006481,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006481/SC411151/,2024-05-26 03:15 MDT
contract,2008-09,SC721499,Program Developer - Victim Emergency Fund SC721499,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Meyers Norris Penny LLP,47880.00,47880.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005953,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005953/SC721499/,2024-05-26 03:15 MDT
contract,2007-08,SC408972,BSCS & Lan Maintenance & Upgrades SC4089,Justice,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Nexum Systems Incorporated,94000.00,94000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006169,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006169/SC408972/,2024-05-26 03:15 MDT
