model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO901281,Instruments/Surveying Equipment - High L,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Quantum Machine Works Ltd.,7260.00,7260.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901281/PO901281/,2024-06-09 06:29 MDT
contract,2010-11,PO901330,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,131816.20,131816.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901330,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901330/PO901330/,2024-06-09 06:29 MDT
contract,2010-11,PO901361,Supply Oracle Software Update License &,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18133.62,18133.62,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901361,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901361/PO901361/,2024-06-09 06:29 MDT
contract,2010-11,PO901371,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,12725.20,12725.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901371,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901371/PO901371/,2024-06-09 06:29 MDT
contract,2010-11,PO901394,Juniper Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,36962.00,36962.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901394,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901394/PO901394/,2024-06-09 06:29 MDT
contract,2010-11,PO901415,Cognos Powerhouse Licence & Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,30100.67,30100.67,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901415,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901415/PO901415/,2024-06-09 06:29 MDT
contract,2010-11,PO901416,Supply of NWT Validation Stickers,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,8955.00,8955.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901416/PO901416/,2024-06-09 06:29 MDT
contract,2010-11,PO901425,Supply Allison Transmission,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Waterous Power Systems,17567.94,17567.94,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901425/PO901425/,2024-06-09 06:29 MDT
contract,2010-11,PO901441,Supply Replacement Signs Ft. Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,11050.00,11050.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901441,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901441/PO901441/,2024-06-09 06:29 MDT
contract,2010-11,PO901442,Supply Replacement Signs Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,28128.75,28128.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901442,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901442/PO901442/,2024-06-09 06:29 MDT
contract,2010-11,PO901464,Supply Replacement Airside AFL Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,53863.65,53863.65,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901464,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901464/PO901464/,2024-06-09 06:29 MDT
contract,2010-11,PO901529,Mechanics Training,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Waterous Power Systems,6526.19,6526.19,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901529,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901529/PO901529/,2024-06-09 06:29 MDT
contract,2010-11,PO901549,Supply LED Runway Guard Lights Yellowkni,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,25890.00,25890.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901549,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901549/PO901549/,2024-06-09 06:29 MDT
contract,2010-11,PO901553,Supply and Delivery of NWT Validation St,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,19647.00,19647.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901553,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901553/PO901553/,2024-06-09 06:29 MDT
contract,2010-11,PO901560,Checkpoint Software Renewal/Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Accuetrust,16050.00,16050.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901560,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901560/PO901560/,2024-06-09 06:29 MDT
contract,2010-11,PO901573,Purchase of Replacement Units and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Sensors and Software Inc.,26535.00,26535.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901573,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901573/PO901573/,2024-06-09 06:29 MDT
contract,2010-11,PO901575,Supportive Hoisting Equipment,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Ronnoco Sales Limited,13207.00,13207.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901575/PO901575/,2024-06-09 06:29 MDT
contract,2010-11,PO901580,Purchase of VCU Traffic Cameras and Supp,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Miovision Technologies Inc.,12901.40,12901.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901580,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901580/PO901580/,2024-06-09 06:29 MDT
contract,2010-11,PO424136,Actelis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,21916.50,21916.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424136,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424136/PO424136/,2024-06-09 06:29 MDT
contract,2010-11,PO424138,M86 Security Web Filter Appliance 300,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,M86 Security,84000.00,84000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424138,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424138/PO424138/,2024-06-09 06:29 MDT
contract,2010-11,PO424282,HP Equipment Storageworks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,48719.64,48719.64,0,,,,2011-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424282,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424282/PO424282/,2024-06-09 06:29 MDT
contract,2010-11,PO424493,Citrix XenApp (Presentation) Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,9271.20,9271.20,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424493/PO424493/,2024-06-09 06:29 MDT
contract,2010-11,PO424546,HP Equipment - Enterprise Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,278442.07,278442.07,0,,,,2011-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424546/PO424546/,2024-06-09 06:29 MDT
contract,2010-11,PO424777,Oracle Database Enterprise Edition,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,35018.72,35018.72,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424777,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424777/PO424777/,2024-06-09 06:29 MDT
contract,2010-11,PO103085,Stanton Administration ADT Contract,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,ADT Security Services Canada I,8555.00,8555.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO103085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO103085/PO103085/,2024-06-09 06:29 MDT
contract,2010-11,PM010906,2010/2011 Rentscale application updates,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,HOPEC Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010906,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010906/PM010906/,2024-06-09 06:29 MDT
contract,2010-11,SC423107,Barite Study - Mackenzie Mountains,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,15200.00,15200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010917,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010917/SC423107/,2024-06-09 06:29 MDT
contract,2010-11,PO423646,Software & Licensing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Latitude Geographics Group Ltd.,18500.00,18500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010918,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010918/PO423646/,2024-06-09 06:29 MDT
contract,2010-11,SC423574,Impacts of Carbon Pricing in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,MK Jaccard and Associates Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010934,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010934/SC423574/,2024-06-09 06:29 MDT
contract,2010-11,SC421721,(SC 421721) RLACE System Support Service,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enigma Software Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010935/SC421721/,2024-06-09 06:29 MDT
contract,2010-11,po423859,Cheque Printers and Toners,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Caretek Integrated Business So,8551.56,8551.56,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010936/po423859/,2024-06-09 06:29 MDT
contract,2010-11,SC423276,Ref #SC423276 - Deh Cho Bridge - Trustee,Finance,Sole Source,Direct,Unknown,Services,Banking,BNY Trust Company of Canada,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010937/SC423276/,2024-06-09 06:29 MDT
contract,2010-11,PO423737,Fuel - 2010 Bathurst Caribou Calving Sur,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",MMG Canada,17923.06,17923.06,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010951,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010951/PO423737/,2024-06-09 06:29 MDT
contract,2010-11,SC423569,Outdoor Adventure Workshop - Inuvik,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Kisquared,14400.00,14400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010969,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010969/SC423569/,2024-06-09 06:29 MDT
contract,2010-11,PO423705,Processing of Seal Skins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Traitement De Fourrure Splendo,11685.00,11685.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010989,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010989/PO423705/,2024-06-09 06:29 MDT
contract,2010-11,SC423615,(SC 423615) Bilingual French/English Int,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Alex Srouji,16000.00,16000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010992,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010992/SC423615/,2024-06-09 06:29 MDT
contract,2010-11,SC423623,(SC 423623) Bilingual French/English Int,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,David Black,16000.00,16000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010993/SC423623/,2024-06-09 06:29 MDT
contract,2010-11,SC423805,2010-2011 Energy Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011002,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011002/SC423805/,2024-06-09 06:29 MDT
contract,2010-11,SC423848,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,74850.00,74850.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011013/SC423848/,2024-06-09 06:29 MDT
contract,2010-11,SC423648,ref# SC423648 - Communication Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,GR Communications Inc.,21000.00,21000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011042,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011042/SC423648/,2024-06-09 06:29 MDT
contract,2010-11,SC421064,Photo Interpretation-Bulenose East Carib,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,H.P. Roy & Associates,38750.00,38750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011064/SC421064/,2024-06-09 06:29 MDT
contract,2010-11,PO00000962,Ophthalmology Procedure Chair,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Stevens Company Ltd.,10828.95,10828.95,0,,,,2010-12-20 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011097,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011097/PO00000962/,2024-06-09 06:29 MDT
contract,2010-11,PO00000934,Supply & Delivery of a Coagulation Anal,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Siemens Healthcare Diagnostics Inc.,29900.00,29900.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011100/PO00000934/,2024-06-09 06:29 MDT
contract,2010-11,IN20100066,(20100066) Mental Health First Aid - 5 D,Justice,Sole Source,Direct,Unknown,Services,Training Services,Mental Health Commission of Ca,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011103/IN20100066/,2024-06-09 06:29 MDT
contract,2010-11,PO424099,2011 Geosoft Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14069.99,14069.99,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011131,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011131/PO424099/,2024-06-09 06:29 MDT
contract,2010-11,PO424100,ArcGIS Server Image Extension,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011132,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011132/PO424100/,2024-06-09 06:29 MDT
contract,2010-11,PM011136,Training - Strategic Planning for Busine,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Acadia Centre for Social & Business Entrepreneurship,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011136,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011136/PM011136/,2024-06-09 06:29 MDT
contract,2010-11,PM011138,Workshop - Communities in Transition,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,MDB Insight Inc.,7599.07,7599.07,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011138,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011138/PM011138/,2024-06-09 06:29 MDT
contract,2010-11,SC424055,SDI & Public Information Portal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,iGeospy Inc,263000.00,263000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011174,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011174/SC424055/,2024-06-09 06:29 MDT
contract,2010-11,PM011175,GNWT Membership - Centre for the North,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011175,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011175/PM011175/,2024-06-09 06:29 MDT
contract,2010-11,SC424106,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,33550.00,33550.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011176/SC424106/,2024-06-09 06:29 MDT
contract,2010-11,PO424500,Supply & Delivery of a Platelet Agitator,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Tekni Science Inc.,7020.00,7020.00,0,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011266,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011266/PO424500/,2024-06-09 06:29 MDT
contract,2010-11,SC419703,Bilingual Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009273,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009273/SC419703/,2024-06-09 06:29 MDT
contract,2010-11,SC419765,SC 419765 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,160000.00,160000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009300/SC419765/,2024-06-09 06:29 MDT
contract,2010-11,PO00000768,Technical support and licence renewal f,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Oracle Corporation Canada Inc.,97436.31,97436.31,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009653,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009653/PO00000768/,2024-06-09 06:29 MDT
contract,2010-11,HS00000685,Business Process Design,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Meyers Norris Penny,269870.00,269870.00,0,,,,2010-05-31 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009657,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009657/HS00000685/,2024-06-09 06:29 MDT
contract,2010-11,SC420736,Event Progamming - Canada's Northern Hou,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Entertainment,Outside the Cube Management Consulting,175000.00,175000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009685,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009685/SC420736/,2024-06-09 06:29 MDT
contract,2010-11,PO00000963,Laboratory Information System (LIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,SCC Soft Computers,1844276.00,1844276.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009691,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009691/PO00000963/,2024-06-09 06:29 MDT
contract,2010-11,SC00000004,DEA /DEC Accounting Software support / m,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009704,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009704/SC00000004/,2024-06-09 06:29 MDT
contract,2010-11,SC420291,Consulting Services - Child & Family Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,First Nations Child and Family Caring Society of Canada,22000.00,22000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009707,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009707/SC420291/,2024-06-09 06:29 MDT
contract,2010-11,SC420462,Consulting Services - Child & Family Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce J. Maclaurin Faculty of Social Work,18000.00,18000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009708/SC420462/,2024-06-09 06:29 MDT
contract,2010-11,PO420833,Annual Animal Tags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Ketchum Manufacturing Inc,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009721,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009721/PO420833/,2024-06-09 06:29 MDT