model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000000567,Historic Pipeline Groundwater Monitoring,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,296933.40,296933.40,0,,,,2023-06-28 15:00 MDT,2023-10-16 16:12 MDT,2023-10-16 16:12 MDT,published,ocds-v9mmex-ECC01-24-0000006736,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006736/ECC01-0000000567/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000000870,Sandy Lake Pine Thinning,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACE Vegetation Control Services Ltd,286255.00,286255.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 17:03 MDT,2023-10-16 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006906,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006906/ECC01-0000000870/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000001324,Tree Fallers SS069-23,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,16520.00,16520.00,0,,,,2024-03-12 15:00 MDT,2024-03-15 19:15 MDT,2024-03-15 19:15 MDT,published,ocds-v9mmex-ECC01-24-0000007301,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007301/ECC01-0000001324/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000001317,Air Attack Officer Accommodation,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,37500.00,37500.00,0,,,,2024-03-13 15:00 MDT,2024-03-15 19:16 MDT,2024-03-15 19:16 MDT,published,ocds-v9mmex-GNWT1-24-0000007305,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007305/ECC01-0000001317/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000000344,Air Attack Officer Accommodations,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,69165.60,69165.60,0,,,,2023-05-31 15:00 MDT,2023-06-12 12:28 MDT,2023-06-12 12:28 MDT,published,ocds-v9mmex--24-0000006678,/procurements/contract-history/ocds-v9mmex--24-0000006678/ECC01-0000000344/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000000488,Orthophotography and Community Mapping Program,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,305040.00,305040.00,0,,,,2023-06-29 15:00 MDT,2023-07-20 19:01 MDT,2023-07-20 19:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006698,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006698/ECC01-0000000488/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000000813,Three Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,78609.00,78609.00,0,,,,2023-08-04 15:00 MDT,2023-09-18 16:50 MDT,2023-09-18 16:50 MDT,published,ocds-v9mmex-GNWT1-24-0000006912,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006912/ECC01-0000000813/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000000814,Half Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,71460.00,71460.00,0,,,,2023-08-04 15:00 MDT,2023-09-18 16:51 MDT,2023-09-18 16:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006913,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006913/ECC01-0000000814/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000001393,Pump Out Services - HYATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,13320.00,13320.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:40 MDT,2024-04-11 12:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007379,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007379/ECC01-0000001393/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000001396,Pump Out Services - SMATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,29248.00,29248.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007378,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007378/ECC01-0000001396/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000001400,Potable Water - HYATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,22860.00,22860.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 18:34 MDT,2024-04-11 18:34 MDT,published,ocds-v9mmex-GNWT1-24-0000007380,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007380/ECC01-0000001400/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000004998,JetA1 Into Storage Tank - Fort Smith,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 12:46 MDT,2024-04-19 12:46 MDT,published,ocds-v9mmex-GNWT1-24-0000007394,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007394/0000000000000000000004998/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000001365,Bowser Truck and JetA1 Fuel Into Plane - Hay River,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,645420.00,645420.00,0,,,,2024-03-11 15:00 MDT,2024-04-19 16:22 MDT,2024-04-19 16:22 MDT,published,ocds-v9mmex-GNWT1-24-0000007266,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007266/ECC01-0000001365/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000004996,JetA1 Into Storage Tank - Hay River,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 19:43 MDT,2024-04-19 19:43 MDT,published,ocds-v9mmex-GNWT1-24-0000007393,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007393/0000000000000000000004996/,2024-06-08 10:35 MDT
contract,2024-25,0000000000000000000005006,JetA1 and 100LL - Drummed - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-04-08 15:00 MDT,2024-04-19 19:50 MDT,2024-04-19 19:50 MDT,published,ocds-v9mmex-ECC01-25-0000007418,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007418/0000000000000000000005006/,2024-06-08 10:35 MDT
contract,2023-24,ECC01-0000001318,JetA1 Fuel Into Plane - Fort Smith,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northwestern Air Lease Ltd.,622000.00,622000.00,0,,,,2024-03-05 15:00 MST,2024-04-22 11:58 MDT,2024-04-22 11:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007271,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007271/ECC01-0000001318/,2024-06-08 10:35 MDT
contract,2024-25,0000000000000000000005004,JetA1 and 100LL - Drummed - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-04-09 15:00 MDT,2024-05-02 16:58 MDT,2024-05-02 16:58 MDT,published,ocds-v9mmex-ECC01-25-0000007419,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007419/0000000000000000000005004/,2024-06-08 10:35 MDT
contract,2024-25,0000000000000000000005005,JetA1 and 100LL - Drummed - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2024-04-09 15:00 MDT,2024-05-02 16:58 MDT,2024-05-02 16:58 MDT,published,ocds-v9mmex-ECC01-25-0000007419,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007419/0000000000000000000005005/,2024-06-08 10:35 MDT
contract,2024-25,0000000000000000000005029,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005029/,2024-06-08 10:35 MDT
contract,2024-25,0000000000000000000005034,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005034/,2024-06-08 10:35 MDT
contract,2024-25,0000000000000000000005033,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005033/,2024-06-08 10:35 MDT
contract,2024-25,0000000000000000000005027,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005027/,2024-06-08 10:35 MDT
contract,2024-25,0000000000000000000005028,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005028/,2024-06-08 10:35 MDT
contract,2024-25,0000000000000000000005030,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005030/,2024-06-08 10:35 MDT
contract,2024-25,0000000000000000000005031,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005031/,2024-06-08 10:35 MDT
contract,2024-25,0000000000000000000005032,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005032/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005043,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005043/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005047,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005047/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005050,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005050/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005048,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005048/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005046,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005046/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005045,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005045/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005044,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005044/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005049,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005049/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005042,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005042/,2024-06-08 10:35 MDT
contract,2024-25,ECC01-0000001540,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,76537.00,76537.00,0,,,,2024-04-30 15:00 MDT,2024-05-08 18:47 MDT,2024-05-08 18:47 MDT,published,ocds-v9mmex-ECC01-25-0000007428,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007428/ECC01-0000001540/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005060,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005060/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005063,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005063/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005066,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005066/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005064,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005064/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005062,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005062/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005061,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005061/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005058,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005058/,2024-06-08 10:35 MDT
contract,2023-24,0000000000000000000005067,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005067/,2024-06-08 10:35 MDT