model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC530621,2010- 11 Two Units to be Demolished,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,36600.00,36600.00,0,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010858,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010858/SC530621/,2024-06-17 23:54 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-06-17 23:54 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-06-17 23:54 MDT
contract,2017-18,0000000000000000000003400,RCMP Buildings Foundations Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sanayut Consulting Professional,54844.10,54844.10,0,,,,2017-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001813,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001813/0000000000000000000003400/,2024-06-17 23:54 MDT
contract,2004-05,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,141691.66,51691.66,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT033126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT033126/CT033126/,2024-06-17 23:54 MDT
contract,2005-06,AC 100808,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,30505.95,30505.95,0,,,,2005-10-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002413,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002413/AC-100808/,2024-06-17 23:54 MDT
contract,2007-08,SC 407965,Remote Community Wind Energy Conference,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,42015.00,94180.39,5,,,,2007-08-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005286,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005286/SC-407965/,2024-06-17 23:54 MDT
contract,2004-05,057014,Sewage lagoon Discharge Assessment Tuktoyaktuk,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,IEG Environmental,39591.00,39591.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001660,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001660/057014/,2024-06-17 23:54 MDT
contract,2006-07,062019,Engineering Planning Services - Tuktoyaktuk Water Filtration Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,31995.00,31995.00,1,,,,2006-03-21 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002856,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002856/062019/,2024-06-17 23:54 MDT
contract,2014-15,CT101472,RCMP Staff Housing Foundation Leveling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,60000.00,60000.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101472,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101472/CT101472/,2024-06-17 23:54 MDT
contract,2007-08,po# 230582,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,30330.00,30330.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005829,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005829/po-230582/,2024-06-17 23:54 MDT
contract,2007-08,po# 230593,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,30330.00,30330.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005830,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005830/po-230593/,2024-06-17 23:54 MDT
contract,2007-08,SC530418,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,98400.00,98400.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006013,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006013/SC530418/,2024-06-17 23:54 MDT
contract,2014-15,sc441257,M & I Unt Repairs - 2 Units -Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,31550.00,31550.00,0,,,,2014-12-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016848,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016848/sc441257/,2024-06-17 23:54 MDT
contract,2012-13,SC530744,Two Client Chimney Replacements,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,28400.00,28400.00,0,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014200,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014200/SC530744/,2024-06-17 23:54 MDT
contract,2013-14,sc530772,"2013 Supply, Ship and Erect - Two Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,94500.00,90500.00,1,,,,2013-07-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015536,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015536/sc530772/,2024-06-17 23:54 MDT
contract,2013-14,sc530792,Client Repair - 2 Clients - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,98000.00,98000.00,0,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015627,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015627/sc530792/,2024-06-17 23:54 MDT
contract,2013-14,SC530795,Client Repair - Client # 1 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,69400.00,75730.00,2,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015628,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015628/SC530795/,2024-06-17 23:54 MDT
contract,2013-14,SC530793,Client Repair - Client # 3 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,98000.00,98830.00,1,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015630,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015630/SC530793/,2024-06-17 23:54 MDT
contract,2013-14,SC530796,2013 Demolition Contract,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Remediation Services - Hazardous Substance Removal,E. Gruben's Transport Ltd.,93000.00,93000.00,0,,,,2013-09-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015637,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015637/SC530796/,2024-06-17 23:54 MDT
contract,2012-13,CH135614,Aircraft - Amendment Fixed Wing Survey Barren Ground Caribou,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,42242.98,42242.98,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013554,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013554/CH135614/,2024-06-17 23:54 MDT
contract,2012-13,SC530735,3 CARE CLIENT REPAIR - TUKTOYAKTUK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,78500.00,78500.00,0,,,,2012-08-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013779,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013779/SC530735/,2024-06-17 23:54 MDT
contract,2007-08,SC410395,Clean Duct Work,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Rocky's Plumbing & Heating Ltd.,28500.00,28500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410395,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410395/SC410395/,2024-06-17 23:54 MDT
contract,2008-09,SC418346,Repairs to NTPC Nalluk Tank Farm & Berm,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,81601.98,81601.98,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418346/SC418346/,2024-06-17 23:54 MDT
contract,2011-12,SC429338,Rosie Ovayuak Health Centre Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Millennium Construction Ltd.,27300.00,27300.00,0,,,,2012-02-06 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429338,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429338/SC429338/,2024-06-17 23:54 MDT
contract,2014-15,SC444858,Interior Painting for Two(2) RCMP Tuktoyaktuk Housing Units,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Colin's Painting,47600.00,47600.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444858,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444858/SC444858/,2024-06-17 23:54 MDT
contract,2012-13,PO901836,Building Construction Materials: Concrete Bases for PAPIs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,27000.00,27000.00,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901836/PO901836/,2024-06-17 23:54 MDT
contract,2010-11,SC530629,Windows Renovation - Kiglavak House - Tuk - Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,77600.00,77600.00,1,,,,2011-02-15 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011270,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011270/SC530629/,2024-06-17 23:54 MDT
contract,2010-11,SC530609,"2010-11 HELP Renovation - Supply, Ship & Errect Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,48500.00,48500.00,2,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010113,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010113/SC530609/,2024-06-17 23:54 MDT
contract,2010-11,SC530597,2010-11 CARE Renovations Client # 1 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,48600.00,53200.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010197,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010197/SC530597/,2024-06-17 23:54 MDT
contract,2010-11,SC530598,2010-11 CARE Renovations Client # 2 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,49500.00,49500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010198,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010198/SC530598/,2024-06-17 23:54 MDT
contract,2010-11,SC530599,2010-11 CARE Renoavations Client # 3 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,34500.00,34500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010200,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010200/SC530599/,2024-06-17 23:54 MDT
contract,2010-11,SC530603,2010-11 CARE Renovations - Client # 4 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,90000.00,90000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010201,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010201/SC530603/,2024-06-17 23:54 MDT
contract,2010-11,SC530800,2010-11 CARE Renovations - Client # 6 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,82500.00,82500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010203,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010203/SC530800/,2024-06-17 23:54 MDT
contract,2010-11,SN530601,2010-11 CARE Renovations - 3 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,99500.00,99500.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010204,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010204/SN530601/,2024-06-17 23:54 MDT
contract,2010-11,SC530605,2010-11 CARE Renovations - Client # 11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,90000.00,90000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010206,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010206/SC530605/,2024-06-17 23:54 MDT
contract,2010-11,SC530606,2010-11 RRAP Renovation - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,30000.00,30000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010207,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010207/SC530606/,2024-06-17 23:54 MDT
contract,2008-09,SC530480,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,86562.50,86562.50,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007545,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007545/SC530480/,2024-06-17 23:54 MDT
contract,2004-05,CR17664,Supplies -Elders on the Land Initiative,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,37111.11,37111.11,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001318,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001318/CR17664/,2024-06-17 23:54 MDT
contract,2010-11,PO424069,1/2 ton Pick-up 4 X 4 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38822.00,32134.00,1,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424069,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424069/PO424069/,2024-06-17 23:54 MDT
contract,2007-08,PO406854,Pipes - Insulated,Public Works & Services,Sole Source,Direct,Unknown,Goods,Plumbing/Sanitation Equipment,Wolseley Engineered Pipe Group,62000.12,75148.94,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406854,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406854/PO406854/,2024-06-17 23:54 MDT
contract,2006-07,PO900477,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Nor-Dust Environmental Solutions,61000.00,61000.00,0,,,,2006-04-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900477,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900477/PO900477/,2024-06-17 23:54 MDT
contract,2014-15,sc441258,1 Unit Repair - M & I - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,93000.00,93000.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016934,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016934/sc441258/,2024-06-17 23:54 MDT
contract,2011-12,SC530701,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Home Hardware Building Centre,65880.04,65880.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013230,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013230/SC530701/,2024-06-17 23:54 MDT
contract,2012-13,SC530709,Pile Repair & Fuel Tanks Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,27300.00,27300.00,1,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013368,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013368/SC530709/,2024-06-17 23:54 MDT
contract,2011-12,SC530656,2011-12 CARE Clients # 5 & 6,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,84206.00,85206.00,1,,,,2011-06-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011790,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011790/SC530656/,2024-06-17 23:54 MDT
contract,2011-12,SC530689,2011-12 Four Client Repairs - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,98900.00,98900.00,0,,,,2011-09-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012496,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012496/SC530689/,2024-06-17 23:54 MDT
contract,2010-11,SC530635,2011 Suppy Ship & Erect - Gravel Haul & Stockpile,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,63000.00,63000.00,0,,,,2011-03-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011482,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011482/SC530635/,2024-06-17 23:54 MDT
contract,2010-11,SC530640,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,62860.00,62860.00,0,,,,2011-03-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011541,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011541/SC530640/,2024-06-17 23:54 MDT
contract,2011-12,SC530682,2011-12 RRAP/Care Client #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,87000.00,87715.00,2,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012375,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012375/SC530682/,2024-06-17 23:54 MDT
contract,2004-05,SC 530186,Minor Repairs - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JLT Contracting,25000.00,25000.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000881,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000881/SC-530186/,2024-06-17 23:54 MDT
contract,2014-15,CT441139,2 Unit repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,45000.00,45000.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441139,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441139/CT441139/,2024-06-17 23:54 MDT
contract,2014-15,SC110009,Designated Substance Survey 8-Units Tukt,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016271,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016271/SC110009/,2024-06-17 23:54 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-06-17 23:54 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-06-17 23:54 MDT
contract,2021-22,INF01-0000004971,Water Tank Cleaning - Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,31500.00,31500.00,0,,,,2021-04-15 15:00 MDT,2021-05-25 16:23 MDT,2021-05-25 16:23 MDT,published,ocds-v9mmex-GNWT1-22-0000004898,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004898/INF01-0000004971/,2024-06-17 23:54 MDT