model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423906,"Design, Layout, Printing 2008-2010 Annual Report Western NWT Biophysical Study",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,13203.11,13203.11,0,,,,2010-12-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011015,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011015/SC423906/,2024-05-27 18:23 MDT
contract,2011-12,SC426347,"Writing, Research Services",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Cambria Marshall Cote Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012029,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012029/SC426347/,2024-05-27 18:23 MDT
contract,2011-12,SC426651,Species Status Report-Dolphin-Union Caribou Traditional and Community Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kristi Benson,4950.00,5450.00,1,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012032,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012032/SC426651/,2024-05-27 18:23 MDT
contract,2011-12,SC426657,Species Status Report-Barren-ground Caribou:Traditional & Community Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Capstone Contracting Inc.,25000.00,25000.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012033,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012033/SC426657/,2024-05-27 18:23 MDT
contract,2011-12,SC426673,Species Status Report for Dolphin-Union Caribou Scientific Knowledge Component,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Aurora Wildlife Research,9500.00,9500.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012035,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012035/SC426673/,2024-05-27 18:23 MDT
contract,2010-11,PO426686,Seacans Freight and Storage,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Northwest Transport Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012044,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012044/PO426686/,2024-05-27 18:23 MDT
contract,2010-11,SC421228,Review Barren Ground Satellite & GPS Dat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Taylor Geomatics,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009894/SC421228/,2024-05-27 18:23 MDT
contract,2010-11,PO00000930,Revision and Updating of NWT Infection Control Manual,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Lillian Patricia Hull,23500.00,23500.00,1,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010527/PO00000930/,2024-05-27 18:23 MDT
contract,2008-09,PO413181,Oracle University Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008535/PO413181/,2024-05-27 18:23 MDT
contract,2009-10,PO415867,Supply and Delivery of 300 Personal Flotation Devices,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,13320.00,13320.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007884/PO415867/,2024-05-27 18:23 MDT
contract,2009-10,PO415878,Supply and Delivery of Orange Tarpaulins,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,9000.00,9000.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007888/PO415878/,2024-05-27 18:23 MDT
contract,2009-10,SC416308,Support Accounting Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Sylogist Ltd.,54540.00,54540.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007971,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007971/SC416308/,2024-05-27 18:23 MDT
contract,2010-11,SC421061,Geographic Air Survey - Photoplane (BNEa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Geographic Air Survey Ltd.,110000.00,131885.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009940/SC421061/,2024-05-27 18:23 MDT
contract,2010-11,PO00000756,Supply & Delivery of Butthead Incentives ~ Sweatpants,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Lake Awry Cap & Crest Ltd.,29700.00,41294.00,1,,,,2010-08-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010194,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010194/PO00000756/,2024-05-27 18:23 MDT
contract,2010-11,PO00000754,Supply & Delivery of Butthead Incentives ~ Soccer Balls,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,26200.00,26200.00,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010199,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010199/PO00000754/,2024-05-27 18:23 MDT
contract,2009-10,SC418851,ATOCB Governance Manual,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Leading at the Edge,18000.00,18000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010234,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010234/SC418851/,2024-05-27 18:23 MDT
contract,2009-10,HS01000486,Revise the NWT Suicide Prevention Training Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Genesis Group, The",65000.00,65000.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008950,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008950/HS01000486/,2024-05-27 18:23 MDT
contract,2011-12,PO00001076,Supply & Delivery of Biological Safety Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Med. Ex Inc.,34703.02,34703.02,0,,,,2011-05-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011665/PO00001076/,2024-05-27 18:23 MDT
contract,2004-05,SC376602,Consulting Service,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Charon Systems Inc.,11250.00,11250.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000886,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000886/SC376602/,2024-05-27 18:23 MDT
contract,2004-05,SC369074,Apprenticeship and Occupational Certification,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Skill Solution Group,150000.00,150000.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000926,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000926/SC369074/,2024-05-27 18:23 MDT
contract,2004-05,SC013317,Accountability Report for Social Housing Agreement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Renaissance Services,8900.00,8900.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000931,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000931/SC013317/,2024-05-27 18:23 MDT
contract,2004-05,SC369075,Public Awareness Canpaign - Trades and Occupations,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,60000.00,60000.00,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000977,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000977/SC369075/,2024-05-27 18:23 MDT
contract,2004-05,055017,Environmental Remediation and Project Management Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Ferguson Simek Clark,19155.00,19155.00,1,,,,2005-01-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001040/055017/,2024-05-27 18:23 MDT
contract,2005-06,065002,Environmental Remediation and Project Management Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Ferguson Simek Clark,663052.82,688052.82,1,,,,2005-01-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001040/065002/,2024-05-27 18:23 MDT
contract,2004-05,SC 780044,Community Liasion Services,RWED,Sole Source,Direct,Unknown,Services,<Various>,NWT & Nunavut Chamber of Mines,10500.00,10500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001071/SC-780044/,2024-05-27 18:23 MDT
contract,2004-05,055016,Subdivision analysis and design - Con /R,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Homes North Inc.,64579.28,64579.28,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001118/055016/,2024-05-27 18:23 MDT
contract,2004-05,PO368019,OFFICIAL REPORT - 2004 ELECTION,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Artisan Press Ltd.,5392.84,5392.84,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001175,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001175/PO368019/,2024-05-27 18:23 MDT
contract,2004-05,SC377696,Design and Print Booklet - Victims of Youth Crime,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5016.00,6158.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001209,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001209/SC377696/,2024-05-27 18:23 MDT
contract,2004-05,SC369041,Monitor and Evaluation of Diamond Polish,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,29000.00,29000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001211,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001211/SC369041/,2024-05-27 18:23 MDT
contract,2004-05,SC 383341,Digital Data Entry - Parks,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Blue Sky Computing,13750.00,13750.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000172/SC-383341/,2024-05-27 18:23 MDT
contract,2004-05,SC 258654,Economic Analysis,RWED,Sole Source,Direct,Unknown,Services,<Various>,Peter Eglington Associates Lim,60000.00,140000.00,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000261,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000261/SC-258654/,2024-05-27 18:23 MDT
contract,2004-05,055003,HP Designjet 5500UVPS printer (42 in) (Q1252V),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Microage: The Solution Store,14820.00,14820.00,0,,,,2004-06-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000267,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000267/055003/,2024-05-27 18:23 MDT
contract,2004-05,PO 411074,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,<Various>,Campbell Scientific (Canada) Corp.,5364.00,5364.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000269/PO-411074/,2024-05-27 18:23 MDT
contract,2004-05,SC372011,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,321500.00,602033.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000273/SC372011/,2024-05-27 18:23 MDT
contract,2004-05,SC 372010,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,63875.00,63875.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000275/SC-372010/,2024-05-27 18:23 MDT
contract,2004-05,SC 372003,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Bosco Homes,953365.00,953365.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000277/SC-372003/,2024-05-27 18:23 MDT
contract,2004-05,SC 372002,Classification of Long Term Care Residen,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Christina Godbolt,20000.00,20000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000281,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000281/SC-372002/,2024-05-27 18:23 MDT
contract,2004-05,SC 372014,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wood's Homes,246150.00,246150.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000296,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000296/SC-372014/,2024-05-27 18:23 MDT
contract,2004-05,SC372031,Hospital profiling and benchmark researc,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Healthcor Inc.,57000.00,84000.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000298,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000298/SC372031/,2024-05-27 18:23 MDT
contract,2004-05,SC 376300,Insured services assements in the NHIM s,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Susanne Chambers,44535.00,44535.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000303,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000303/SC-376300/,2024-05-27 18:23 MDT
contract,2004-05,SC372007,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Homewood Health Centre,17640.00,17640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000374,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000374/SC372007/,2024-05-27 18:23 MDT
contract,2004-05,sc 383577,Diamond Support,RWED,Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,43875.00,43875.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000381,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000381/sc-383577/,2024-05-27 18:23 MDT
contract,2004-05,SC372016,Review and analysis of Deline elders fac,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wilkinson & Associates Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000405,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000405/SC372016/,2024-05-27 18:23 MDT
contract,2004-05,SC 383361,WMIS Software,RWED,Sole Source,Direct,Unknown,Services,<Various>,CGI Information Systems and Management Consultants Inc.,16540.00,16540.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000420/SC-383361/,2024-05-27 18:23 MDT
contract,2004-05,SC 383276,Software Maintenance,RWED,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Kirk Computer Systems Ltd.,55000.00,55000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000421,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000421/SC-383276/,2024-05-27 18:23 MDT
contract,2004-05,SC 383281,Family Support Worker/Home Visitation Co,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Great Kids Inc.,7770.00,7770.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000428,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000428/SC-383281/,2024-05-27 18:23 MDT
contract,2005-06,PO746173,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Foodservices,32570.00,32570.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001537,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001537/PO746173/,2024-05-27 18:23 MDT
contract,2005-06,SC560023,"Technical Evaluation of the Inukshuk Housing Cooperative, Yellowknife, NWT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,PSAV Architects Ltd,26210.00,26210.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001632,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001632/SC560023/,2024-05-27 18:23 MDT
contract,2005-06,PO 511022,Veterinarian Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Paxarms,6605.00,6605.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001658,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001658/PO-511022/,2024-05-27 18:23 MDT
contract,2005-06,058038,Water treatment circuit rider training c,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,First Nations (Alberta) Technical Services Advisory Group,5000.00,6000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001702,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001702/058038/,2024-05-27 18:23 MDT
contract,2005-06,SC 780332,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,36000.00,79875.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001730,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001730/SC-780332/,2024-05-27 18:23 MDT
contract,2005-06,SC 780381,Environmental Scan of Department,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Secure North Consulting Services,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001799,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001799/SC-780381/,2024-05-27 18:23 MDT
contract,2004-05,058037,Human Resources Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NorthWays Consulting,53866.00,53866.00,0,,,,2005-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001261,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001261/058037/,2024-05-27 18:23 MDT
contract,2004-05,CR094122,Software License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Access Copyright,9079.39,9079.39,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001407,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001407/CR094122/,2024-05-27 18:23 MDT
contract,2005-06,CR291857,"License Renewal for ""On Line Learning""","Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Micromedia Limited,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001463,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001463/CR291857/,2024-05-27 18:23 MDT
contract,2004-05,PO 411205,Rock analysis,RWED,Sole Source,Direct,Unknown,Services,<Various>,Abbott Laboratories Ltd.,5248.75,5248.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001509/PO-411205/,2024-05-27 18:23 MDT
contract,2004-05,PO739637,Reff #739637 Spring & Fall Nomad Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,R.A.M. Specialty Advertising & Sportswear Ltd.,19897.20,19897.20,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000074/PO739637/,2024-05-27 18:23 MDT
contract,2007-08,SC348178,"Plain Language Writing, Design and Layout Income Security Promotional Materials","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,30000.00,30000.00,0,,,,2007-07-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005209,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005209/SC348178/,2024-05-27 18:23 MDT
contract,2007-08,SC 407404,Ulukhatok Quarry Visit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Great Northern Mining & Exploration Inc.,10000.00,5000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005211,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005211/SC-407404/,2024-05-27 18:23 MDT
contract,2007-08,PO432982,Renewal SC for Software License and Supp,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,52510.33,52510.33,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005221,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005221/PO432982/,2024-05-27 18:23 MDT
contract,2007-08,SC-376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,228310.00,228310.00,0,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC-376363/,2024-05-27 18:23 MDT
contract,2008-09,SC376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,0.00,96690.00,3,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC376363/,2024-05-27 18:23 MDT