model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO423097,Supply Logs,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Timber Creek,20106.00,20106.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423097,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423097/PO423097/,2024-06-15 12:22 MDT
contract,2014-15,PO006940,2015 AHI Material Supply - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,59639.13,59639.13,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017007,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017007/PO006940/,2024-06-15 12:22 MDT
contract,2008-09,RS025378,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5020.43,5020.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008469,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008469/RS025378/,2024-06-15 12:22 MDT
contract,2008-09,PM008665,2008 Material Supply Program via Highway,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,39537.00,39537.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008665,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008665/PM008665/,2024-06-15 12:22 MDT
contract,2009-10,PO250141,Multipoint Spaceframe Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,20285.00,20285.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008673,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008673/PO250141/,2024-06-15 12:22 MDT
contract,2007-08,PO 407833,Electric Braid Fencing,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Electrobraid Fence Limited,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005363/PO-407833/,2024-06-15 12:22 MDT
contract,2007-08,po# 230469,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,28250.00,28250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005825,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005825/po-230469/,2024-06-15 12:22 MDT
contract,2007-08,po# 230481,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,19835.00,19835.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005826,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005826/po-230481/,2024-06-15 12:22 MDT
contract,2007-08,po# 230493,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,27965.00,27965.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005827,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005827/po-230493/,2024-06-15 12:22 MDT
contract,2007-08,po# 230582,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,30330.00,30330.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005829,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005829/po-230582/,2024-06-15 12:22 MDT
contract,2007-08,po# 230593,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,30330.00,30330.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005830,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005830/po-230593/,2024-06-15 12:22 MDT
contract,2007-08,po # 23067,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29420.00,29420.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005831,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005831/po-23067/,2024-06-15 12:22 MDT
contract,2007-08,po# 230683,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29420.00,29420.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005832,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005832/po-230683/,2024-06-15 12:22 MDT
contract,2007-08,po # 23073,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29450.00,29450.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005833,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005833/po-23073/,2024-06-15 12:22 MDT
contract,2007-08,po# 230743,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,17090.00,17090.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005834,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005834/po-230743/,2024-06-15 12:22 MDT
contract,2007-08,po# 230745,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,17090.00,17090.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005835,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005835/po-230745/,2024-06-15 12:22 MDT
contract,2007-08,po # 23074,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,19835.00,19835.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005836,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005836/po-23074/,2024-06-15 12:22 MDT
contract,2007-08,po# 230749,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,19835.00,19835.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005837,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005837/po-230749/,2024-06-15 12:22 MDT
contract,2008-09,PO240005,2009 Material Supply Program via Highway,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29935.00,29935.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006500,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006500/PO240005/,2024-06-15 12:22 MDT
contract,2008-09,PO240016,2009 Material Supply Program via Highway,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29935.00,29935.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006501,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006501/PO240016/,2024-06-15 12:22 MDT
contract,2008-09,BK04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,45083.00,45083.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007219,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007219/BK04102031/,2024-06-15 12:22 MDT
contract,2008-09,TN04102031,2009 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,25387.00,25387.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007263,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007263/TN04102031/,2024-06-15 12:22 MDT
contract,2008-09,TE04102031,2009 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,25387.00,25387.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007264,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007264/TE04102031/,2024-06-15 12:22 MDT
contract,2006-07,04102022K,2006 Material Supply Program via Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Systems Inc.,16094.00,16094.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003589,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003589/04102022K/,2024-06-15 12:22 MDT
contract,2006-07,220356,Supply of Triodetic Multi -Point Space F,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,28575.00,28575.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003696,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003696/220356/,2024-06-15 12:22 MDT
contract,2005-06,210159,Multipoint Space Frame Foundation Purcha,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,51800.00,51800.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002956,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002956/210159/,2024-06-15 12:22 MDT
contract,2013-14,PO005244,2013 Material Supply via Highway/Marine,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,23465.00,23465.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014957,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014957/PO005244/,2024-06-15 12:22 MDT
contract,2012-13,PO004889,2013 Triodetic Space-Frame Foundation Pa,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,23465.00,23465.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014512,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014512/PO004889/,2024-06-15 12:22 MDT
contract,2012-13,PM013552,Multipoint SpaceFrame Foundation System,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,51690.00,51690.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013552,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013552/PM013552/,2024-06-15 12:22 MDT
contract,2009-10,SC00000021,2010 Material Supply Program for Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,18970.00,18970.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009145,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009145/SC00000021/,2024-06-15 12:22 MDT
contract,2009-10,SC00000026,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,18875.00,18875.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009147,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009147/SC00000026/,2024-06-15 12:22 MDT
contract,2009-10,SC00000033,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29080.00,29080.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009148,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009148/SC00000033/,2024-06-15 12:22 MDT
contract,2009-10,SC00000028,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29940.00,29940.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009150,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009150/SC00000028/,2024-06-15 12:22 MDT
contract,2009-10,SC00000029,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29465.00,29465.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009151,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009151/SC00000029/,2024-06-15 12:22 MDT
contract,2010-11,PO00001852,2010 New Construction - Space-frame Foun,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,34900.00,34900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010351,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010351/PO00001852/,2024-06-15 12:22 MDT
contract,2010-11,PO00001663,2010 Northern Sustainable Housing - Spac,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,45450.00,45450.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010020,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010020/PO00001663/,2024-06-15 12:22 MDT
contract,2009-10,PO00001062,Triodetic Multi-Point Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,20285.00,20285.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009580,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009580/PO00001062/,2024-06-15 12:22 MDT
contract,2010-11,PM011111,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,13600.00,13600.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011111,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011111/PM011111/,2024-06-15 12:22 MDT
contract,2010-11,PM011396,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,9009.00,9009.00,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011396,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011396/PM011396/,2024-06-15 12:22 MDT
contract,2010-11,PO00002901,One Multipoint Space Frame Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,24377.00,24377.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011522,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011522/PO00002901/,2024-06-15 12:22 MDT
contract,2004-05,PO200163,Triodetic Space Frame Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,26250.00,26250.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000781,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000781/PO200163/,2024-06-15 12:22 MDT
contract,2004-05,PO200213,Triodetic Space Frame Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,21500.00,21500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000784,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000784/PO200213/,2024-06-15 12:22 MDT
contract,2006-07,220226,Triodetic Space Frame - 2007 Material Su,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,25620.00,25620.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003340,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003340/220226/,2024-06-15 12:22 MDT
contract,2006-07,220261,Triodetic Space Frames- 2007 Material Su,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,25620.00,25620.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003343,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003343/220261/,2024-06-15 12:22 MDT
contract,2004-05,200290,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000939,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000939/200290/,2024-06-15 12:22 MDT
contract,2004-05,200289,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,51400.00,51400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000940,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000940/200289/,2024-06-15 12:22 MDT
contract,2004-05,SO360304,Supply of miscellaneous goods,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,35000.00,35000.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360304/SO360304/,2024-06-15 12:22 MDT
