model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC447218,HCI Fund Review & Evaluation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Sandy Osborne Consulting,35000.00,35000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017296,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017296/SC447218/,2024-05-24 14:27 MDT
contract,2014-15,PM017298,Educational Planning,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Don Kindt Consulting,90000.00,90000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017298/PM017298/,2024-05-24 14:27 MDT
contract,2014-15,PO437981,Stategic Financial Management & Mentorin,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,LDM Consulting,30000.00,30000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017299,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017299/PO437981/,2024-05-24 14:27 MDT
contract,2014-15,SC442181,PowerSchool Solutions and Report Develop,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Intellmedia Inc. Advanced Technology Centre,70000.00,170000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442181,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442181/SC442181/,2024-05-24 14:27 MDT
contract,2014-15,SC442193,Delivery Service - Local Courier - Small,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,21000.00,21000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442193,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442193/SC442193/,2024-05-24 14:27 MDT
contract,2014-15,SC442200,Education Renewal Initiative - Branding,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,6655.00,6655.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442200/SC442200/,2024-05-24 14:27 MDT
contract,2014-15,SC446242,Program Review of Junior Kindergarten,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Proactive Information Services,147400.00,147400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446242,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446242/SC446242/,2024-05-24 14:27 MDT
contract,2014-15,SC795121,Tenant Improvements,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Appraisals North Ltd.,25474.80,25474.80,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795121,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795121/SC795121/,2024-05-24 14:27 MDT
contract,2014-15,LS443047,Multifunction Colour Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,17274.09,17274.09,0,,,,2014-11-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS443047,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS443047/LS443047/,2024-05-24 14:27 MDT
contract,2014-15,PM017336,Organizational and Functional Analysis o,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,7200.00,7200.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017336,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017336/PM017336/,2024-05-24 14:27 MDT
contract,2014-15,PO440724,Oracle Program Technical Support Service,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33202.49,33202.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440724/PO440724/,2024-05-24 14:27 MDT
contract,2014-15,PO440725,Oracle Database Enterprise Edition - Mai,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33216.18,33216.18,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440725/PO440725/,2024-05-24 14:27 MDT
contract,2014-15,PO443170,PWNHC Museum Display Cases.,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment & Supplies,Concetti Design Inc (DBA Zone Display Cases),64535.00,64535.00,0,,,,2014-09-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443170,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443170/PO443170/,2024-05-24 14:27 MDT
contract,2014-15,PO443782,Learning Credits,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment & Supplies,Oracle Canada ULC,12448.80,12448.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443782,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443782/PO443782/,2024-05-24 14:27 MDT
contract,2014-15,PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,14250.00,14250.00,0,,,,2014-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444470/PO444470/,2024-05-24 14:27 MDT
contract,2014-15,PO446500,Oracle License Support ECE Business Inte,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,85154.11,85154.11,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446500/PO446500/,2024-05-24 14:27 MDT
contract,2014-15,PO446549,Solander Museum Cases,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Luggage/Portfolios/Briefcases,Talas,44262.50,44262.50,0,,,,2015-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446549/PO446549/,2024-05-24 14:27 MDT
contract,2014-15,PO446829,Printing - Education Renewal Framework - French,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,11320.50,13665.00,1,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446829,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446829/PO446829/,2024-05-24 14:27 MDT
contract,2014-15,PO446916,Books,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Yellowknife Book Cellar,19143.20,19143.20,0,,,,2015-03-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446916,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446916/PO446916/,2024-05-24 14:27 MDT
contract,2014-15,PO446960,Polyester Film 3mil,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Sabic Polymer Shapes,9497.50,9497.50,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446960,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446960/PO446960/,2024-05-24 14:27 MDT
contract,2014-15,PM012895,Support service on management and administration system (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,CGI Information Systems and Management Consultants Inc.,0.00,300000.00,1,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012895,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012895/PM012895-2/,2024-05-24 14:27 MDT
contract,2014-15,SC439085,Yellowknives Dene First Nation Curator S,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellowknives Dene First Nation,0.00,6880.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439085/SC439085-2/,2024-05-24 14:27 MDT
contract,2014-15,SC439558,(SC 439558) Legal Services - Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,10000.00,10000.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439558,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439558/SC439558/,2024-05-24 14:27 MDT
contract,2014-15,SC439872,Apprenticeship Golden Anniversary,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Inkit Ltd.,35000.00,35000.00,0,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439872/SC439872/,2024-05-24 14:27 MDT
contract,2014-15,SC440196,Stategic Consultation - Communication,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Policonsult Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440196,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440196/SC440196/,2024-05-24 14:27 MDT
contract,2014-15,SC440373,Education Facility Planning Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440373,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440373/SC440373/,2024-05-24 14:27 MDT
contract,2014-15,SC440392,Implementation of Communication Plan for French Language Communications and Serv,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,91314.45,91314.45,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440392,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440392/SC440392/,2024-05-24 14:27 MDT
contract,2014-15,SC440790,Key Messaging Focus Group,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5433.75,5433.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440790,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440790/SC440790/,2024-05-24 14:27 MDT
contract,2014-15,SC442033,Bellamy Software Maintenance and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442033,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442033/SC442033/,2024-05-24 14:27 MDT
contract,2014-15,SC444617,CMAS Evaluation - Executive Presentation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444617,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444617/SC444617/,2024-05-24 14:27 MDT
contract,2014-15,SC444772,Translation Experiential Science 10 Handbook,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Translation/Interpretation,Communications Syllabus,22364.40,22364.40,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444772,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444772/SC444772/,2024-05-24 14:27 MDT
contract,2014-15,SC444871,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Gwich'in Social & Cultural Institute,5400.00,5400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444871,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444871/SC444871/,2024-05-24 14:27 MDT
contract,2014-15,SC444874,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Tlicho Government,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444874/SC444874/,2024-05-24 14:27 MDT
contract,2014-15,SC444877,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Deneze Nakehk'o,9200.00,9200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444877,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444877/SC444877/,2024-05-24 14:27 MDT
contract,2014-15,SC444884,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Robert R. Janes,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444884,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444884/SC444884/,2024-05-24 14:27 MDT
contract,2014-15,SC444887,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Alappaa,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444887,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444887/SC444887/,2024-05-24 14:27 MDT
contract,2014-15,SC445059,Facilitator for CSO Annual Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Empowering Change Inc.,9040.00,9040.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445059,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445059/SC445059/,2024-05-24 14:27 MDT
contract,2014-15,SC445242,NWT Labour Market Needs Assessment,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,191700.00,191700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445242,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445242/SC445242/,2024-05-24 14:27 MDT
contract,2014-15,SC445450,Framework and Poster layout - French Ver,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,7465.00,7465.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445450/SC445450/,2024-05-24 14:27 MDT
contract,2014-15,SC445465,SO Release - NorthWays Consulting - Juri,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445465,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445465/SC445465/,2024-05-24 14:27 MDT
contract,2014-15,SC445471,SO Release - Education Facility Planning,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445471,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445471/SC445471/,2024-05-24 14:27 MDT
contract,2014-15,SC445479,Electronic Help Resource Guide for iPad,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Brisk Mobile,13200.00,13200.00,0,,,,2014-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445479/SC445479/,2024-05-24 14:27 MDT
contract,2014-15,SC445551,Facilitation of Strategic Roundtable Ses,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,13500.00,13500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445551,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445551/SC445551/,2024-05-24 14:27 MDT
contract,2014-15,SC445555,Divisional Financial Procedures Manual,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,8600.00,8600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445555,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445555/SC445555/,2024-05-24 14:27 MDT
contract,2014-15,SC445556,Career Development Program Curriculum,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,24300.00,24300.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445556,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445556/SC445556/,2024-05-24 14:27 MDT
contract,2014-15,SC445558,Employment Standards Guidebook,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,8350.00,8350.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445558,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445558/SC445558/,2024-05-24 14:27 MDT
contract,2014-15,SC445559,Employment Standards Policies and Proced,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,24150.00,24150.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445559,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445559/SC445559/,2024-05-24 14:27 MDT
contract,2014-15,SC445598,Inclusive Schooling Funding Formula Revi,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Education Training Group,50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445598,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445598/SC445598/,2024-05-24 14:27 MDT
contract,2014-15,SC445651,Distance Learning - Jurisdictional Revie,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,12006.75,13316.75,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445651,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445651/SC445651/,2024-05-24 14:27 MDT
contract,2014-15,SC445703,"Skills 4 Success Initiative; Discussion Papers, Facilitation Plan","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,184209.38,184209.38,0,,,,2014-12-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445703/SC445703/,2024-05-24 14:27 MDT
contract,2014-15,SC445802,HR Plan,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,NorthWays Consulting,24350.00,24350.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445802/SC445802/,2024-05-24 14:27 MDT
contract,2014-15,SC445844,Attendance Awareness Infographic,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6450.50,6450.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445844,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445844/SC445844/,2024-05-24 14:27 MDT
contract,2014-15,SC445969,Revisions to Lutsel Ke School Schematic,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24795.00,24795.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445969/SC445969/,2024-05-24 14:27 MDT
contract,2014-15,SC442798,Feasability Study - Universal Affordable,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Better Child Care Education,63000.00,63000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442798,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442798/SC442798/,2024-05-24 14:27 MDT
contract,2014-15,SC443236,Prince of Wales Northern Heritage Centre - Janitorial Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,175632.00,175632.00,0,,,,2014-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443236/SC443236/,2024-05-24 14:27 MDT
contract,2014-15,SC443248,Official Languages Annual Report - Desig,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443248/SC443248/,2024-05-24 14:27 MDT
contract,2014-15,SC443290,Staff Development and Support - Financia,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443290/SC443290/,2024-05-24 14:27 MDT
contract,2014-15,SC443291,Consulting - Education Bodies & Aurora C,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Human Resource Planning/Consulting,LDM Consulting,32000.00,32000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443291,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443291/SC443291/,2024-05-24 14:27 MDT