model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794361,Profile Analysis and Repair Advice for H,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,APR Consultants Inc.,10140.00,10140.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794361/SC794361/,2024-05-24 08:04 MDT
contract,2013-14,SC794440,Climate Change Vulnerability Assessment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794440/SC794440/,2024-05-24 08:04 MDT
contract,2013-14,SC794483,Commissioning Authority- Health & Social Services and Long Term Care Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,228560.00,228560.00,0,,,,2014-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794483/SC794483/,2024-05-24 08:04 MDT
contract,2013-14,SC794487,Technical Advisor Tarraspan (GRS) Struct,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794487,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794487/SC794487/,2024-05-24 08:04 MDT
contract,2013-14,SC794493,Engineering Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,TJ Consultants Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794493/SC794493/,2024-05-24 08:04 MDT
contract,2013-14,SC794507,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,239380.00,239380.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794507/SC794507/,2024-05-24 08:04 MDT
contract,2013-14,SC794527,PWS Warehouse Aklavik Structural Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,9987.50,31862.75,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794527/SC794527/,2024-05-24 08:04 MDT
contract,2014-15,SC794527,PWS Warehouse Aklavik Structural Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,0.00,30603.77,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794527/SC794527-2/,2024-05-24 08:04 MDT
contract,2013-14,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,24999.00,29800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551/,2024-05-24 08:04 MDT
contract,2014-15,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,0.00,9600.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551-2/,2024-05-24 08:04 MDT
contract,2013-14,SC794564,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,29369.00,29369.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794564,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794564/SC794564/,2024-05-24 08:04 MDT
contract,2013-14,SC794575,Concrete Quality Assurance & Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,15712.38,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794575,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794575/SC794575/,2024-05-24 08:04 MDT
contract,2013-14,SC794606,Geotechnical Investigation,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24975.00,25300.16,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794606,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794606/SC794606/,2024-05-24 08:04 MDT
contract,2013-14,SC794622,Electrical Engineering for Museum lighti,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,19000.00,19000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794622,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794622/SC794622/,2024-05-24 08:04 MDT
contract,2013-14,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,93200.00,93200.00,0,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652/,2024-05-24 08:04 MDT
contract,2014-15,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,7000.00,1,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652-2/,2024-05-24 08:04 MDT
contract,2013-14,SC794655,Inuvik Airport Runway Settlement Investi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,41625.51,41625.51,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794655,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794655/SC794655/,2024-05-24 08:04 MDT
contract,2014-15,SC795132,Prelude - Loop D Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northplan Consulting,24590.00,24590.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795132,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795132/SC795132/,2024-05-24 08:04 MDT
contract,2014-15,SC795159,"Site Investigation-Fort Resolution,NT -",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795159,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795159/SC795159/,2024-05-24 08:04 MDT
contract,2014-15,SC795160,Site investigation-Lots # 246&247-Fort R,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24753.00,24753.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795160/SC795160/,2024-05-24 08:04 MDT
contract,2014-15,SC795174,Infection Control Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795174/SC795174/,2024-05-24 08:04 MDT
contract,2014-15,SC795175,Air Tanker Base Electrical Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,32472.50,32472.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795175/SC795175/,2024-05-24 08:04 MDT
contract,2014-15,SC795248,Engineering work re AIrports Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,7610.00,7610.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795248/SC795248/,2024-05-24 08:04 MDT
contract,2006-07,SO050236,Professional Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,25000.00,25000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050236/SO050236/,2024-05-24 08:04 MDT
contract,2007-08,SO400651,Provide Investigative and Inspection Structural Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,20000.00,20000.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO400651,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO400651/SO400651/,2024-05-24 08:04 MDT
contract,2006-07,SO400844,Geotechnical/ Site Drainage Engineering Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,200000.00,200000.00,0,,,,2006-05-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400844,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400844/SO400844/,2024-05-24 08:04 MDT
contract,2014-15,WO292972,SO417941 - Structural Eng Design Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6302.95,6302.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292972,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292972/WO292972/,2024-05-24 08:04 MDT
contract,2013-14,SC794670,Inuvik Airport Improvements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,400000.00,400000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794670/SC794670/,2024-05-24 08:04 MDT
contract,2013-14,SC794713,Inspecting and restoring the datalogger,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,21266.00,21266.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794713,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794713/SC794713/,2024-05-24 08:04 MDT
contract,2013-14,SC794729,Engineering Support Services on the Inuv,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,150393.50,150393.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794729/SC794729/,2024-05-24 08:04 MDT
contract,2014-15,SC794729,Engineering Support Services on the Inuv,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,114028.44,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794729/SC794729-2/,2024-05-24 08:04 MDT
contract,2013-14,SC794732,Material and Analytical Testing Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,5773.00,6820.70,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794732/SC794732/,2024-05-24 08:04 MDT
contract,2013-14,SC794733,Roof Inspection & Redesigns,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794733,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794733/SC794733/,2024-05-24 08:04 MDT
contract,2013-14,SC794745,Ice Construction Safety Guide Update,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nor-Ex Ice Engineering Inc.,59900.00,59900.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794745,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794745/SC794745/,2024-05-24 08:04 MDT
contract,2013-14,SC794751,SMH - Laing Building Fire Alarm Replacem,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,41139.00,41139.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794751,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794751/SC794751/,2024-05-24 08:04 MDT
contract,2013-14,SC794761,Providing Structural Engineering Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6429.25,6429.25,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794761,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794761/SC794761/,2024-05-24 08:04 MDT
contract,2014-15,SC794763,Gatehouse Structural Investigation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,8225.00,8225.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794763,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794763/SC794763/,2024-05-24 08:04 MDT
contract,2013-14,SC794771,Aggregate Investigations Highway 1 and H,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,198000.00,221320.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794771,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794771/SC794771/,2024-05-24 08:04 MDT
contract,2014-15,SC794788,Loop D - Electrical Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23000.00,23000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794788/SC794788/,2024-05-24 08:04 MDT
contract,2013-14,SC794797,"Design Services, Quality Assurance and Q",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,340000.00,340000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794797,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794797/SC794797/,2024-05-24 08:04 MDT
contract,2014-15,SC794797,"Design Services, Quality Assurance and Q",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,0.00,60000.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794797,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794797/SC794797-2/,2024-05-24 08:04 MDT
contract,2013-14,SC794804,Mould Remediation Womens Coprrectional F,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Pinchin West Ltd.,10030.00,14847.66,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794804,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794804/SC794804/,2024-05-24 08:04 MDT
contract,2013-14,SC794850,Professional Engineering Site Services -,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,46848.19,46848.19,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794850,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794850/SC794850/,2024-05-24 08:04 MDT
contract,2014-15,SC794880,Fuel Tank Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stragis Environmental Services Inc.,35126.80,37386.48,1,,,,2014-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794880,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794880/SC794880/,2024-05-24 08:04 MDT
contract,2014-15,SC794901,Electrical Services Designs,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,19621.00,19621.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794901/SC794901/,2024-05-24 08:04 MDT
contract,2014-15,SC794961,Foundation Upgrades - 4916 Matonabee Str,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794961/SC794961/,2024-05-24 08:04 MDT
contract,2014-15,SC794983,Structural Investigation and Design Hay,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,16670.00,16670.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794983,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794983/SC794983/,2024-05-24 08:04 MDT
contract,2014-15,SC794985,Structural Investigation and Design - Fo,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,9270.00,9270.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794985,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794985/SC794985/,2024-05-24 08:04 MDT
contract,2014-15,SC795007,Hay River Territorial Park Loop C Extens,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,21580.00,21580.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795007,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795007/SC795007/,2024-05-24 08:04 MDT
contract,2014-15,SC795008,Dory Point Day Use Shelter Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795008,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795008/SC795008/,2024-05-24 08:04 MDT
contract,2014-15,SC795055,Sahtu Schools Biomass Design Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,211582.00,211582.00,0,,,,2014-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795055/SC795055/,2024-05-24 08:04 MDT
contract,2012-13,SC793969,Three Truss Bridges Rehabilitation Proje,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,247873.00,247873.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793969/SC793969/,2024-05-24 08:04 MDT
contract,2012-13,SC793970,Fuel Bunker Investigation - Stanton Hosp,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wesa Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793970,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793970/SC793970/,2024-05-24 08:04 MDT
contract,2012-13,SC793988,Bob's Canyon & Strawberry Creek Erosion,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793988/SC793988/,2024-05-24 08:04 MDT
contract,2012-13,SC793991,Environmental Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,59752.00,59752.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793991/SC793991/,2024-05-24 08:04 MDT
contract,2012-13,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,30210.00,30210.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028/,2024-05-24 08:04 MDT
contract,2013-14,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,0.00,23400.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028-2/,2024-05-24 08:04 MDT
contract,2012-13,SC794065,Planning Study-Sachs Aviation Facility,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24200.00,24200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794065,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794065/SC794065/,2024-05-24 08:04 MDT
contract,2012-13,SC794076,Quality Assurance & Engineering Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,237340.00,237340.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794076,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794076/SC794076/,2024-05-24 08:04 MDT
contract,2012-13,SC794078,RFP Phase III Environmental Site Assessments,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,37557.08,60557.08,1,,,,2012-09-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794078,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794078/SC794078/,2024-05-24 08:04 MDT
contract,2012-13,SC794102,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,7270.00,13830.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794102,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794102/SC794102/,2024-05-24 08:04 MDT
contract,2012-13,SC794143,Museum Lighting Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,EOS Lightmedia Corporation,51920.00,51920.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794143,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794143/SC794143/,2024-05-24 08:04 MDT