model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004074,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004074/,2024-06-10 06:48 MDT
contract,2019-20,0000000000000000000004075,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004075/,2024-06-10 06:48 MDT
contract,2019-20,0000000000000000000004070,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004070/,2024-06-10 06:48 MDT
contract,2019-20,0000000000000000000004069,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004069/,2024-06-10 06:48 MDT
contract,2019-20,0000000000000000000004071,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004071/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004238,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004238/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004240,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004240/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004237,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004237/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004241,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004241/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004239,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004239/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004246,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004246/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004244,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004244/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004243,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004243/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004245,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004245/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004247,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,7660.62,7660.62,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004247/,2024-06-10 06:48 MDT
contract,2019-20,0000000000000000000004203,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR Duke Electric Inc,,,0,,,,2020-03-10 15:00 MDT,2020-07-13 17:47 MDT,2020-07-13 17:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003915,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003915/0000000000000000000004203/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004249,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Dragon HPCS,15300.00,15300.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004249/,2024-06-10 06:48 MDT
contract,2020-21,0000000000000000000004248,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kiwi Electric Ltd.,16000.00,16000.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004248/,2024-06-10 06:48 MDT
contract,2019-20,0000000000000000000004108,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2020-01-09 15:00 MST,2020-01-10 18:06 MST,2020-01-10 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003770,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003770/0000000000000000000004108/,2024-06-10 06:48 MDT
contract,2022-23,0000000000000000000000067,Ground Transportaion SOA - Norman Wells,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Town of Norman Wells,,,0,,,,2022-06-29 15:00 MDT,2022-08-29 16:18 MDT,2022-08-29 16:18 MDT,published,ocds-v9mmex-NTH01-23-0000005914,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005914/0000000000000000000000067/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003882,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2019-02-21 15:00 MST,2019-03-11 12:22 MDT,2019-03-11 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003000,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003000/0000000000000000000003882/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003890,Electrical Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-03-20 16:38 MDT,2019-03-20 16:38 MDT,published,ocds-v9mmex-GNWT1-19-0000003081,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003081/0000000000000000000003890/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003891,Snow Removal Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2019-03-19 15:00 MDT,2019-03-21 12:34 MDT,2019-03-21 12:34 MDT,published,ocds-v9mmex-GNWT1-19-0000003083,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003083/0000000000000000000003891/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003892,Heavy Equipment Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,87987.50,87987.50,0,,,,2019-03-11 15:00 MDT,2019-03-21 16:47 MDT,2019-03-21 16:47 MDT,published,ocds-v9mmex-GNWT1-19-0000003049,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003049/0000000000000000000003892/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003888,Gravel & Soil Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2019-02-20 15:00 MST,2019-03-25 12:20 MDT,2019-03-25 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000002999,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002999/0000000000000000000003888/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003889,Gravel & Soil Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-25 12:20 MDT,2019-03-25 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000002999,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002999/0000000000000000000003889/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003901,Carpentry Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-04-01 12:21 MDT,2019-04-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003079,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003079/0000000000000000000003901/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003902,Carpentry Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-04-01 12:21 MDT,2019-04-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003079,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003079/0000000000000000000003902/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003899,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003899/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003900,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003900/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003920,Fire Alarm & Sprinkler Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2019-03-15 15:00 MDT,2019-04-04 12:25 MDT,2019-04-04 12:25 MDT,published,ocds-v9mmex-GNWT1-19-0000003064,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003064/0000000000000000000003920/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003921,Generator Maintenance Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-04 12:31 MDT,2019-04-04 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003105,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003105/0000000000000000000003921/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003922,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,262500.00,262500.00,0,,,,2019-03-04 15:00 MST,2019-04-04 16:18 MDT,2019-04-04 16:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003046,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003046/0000000000000000000003922/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003925,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,87500.00,87500.00,0,,,,2019-03-07 15:00 MST,2019-04-04 18:14 MDT,2019-04-04 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003048,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003048/0000000000000000000003925/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003926,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,90000.00,90000.00,0,,,,2019-03-07 15:00 MST,2019-04-04 18:14 MDT,2019-04-04 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003048,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003048/0000000000000000000003926/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003913,Water & Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2019-03-25 15:00 MDT,2019-04-05 18:22 MDT,2019-04-05 18:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003109,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003109/0000000000000000000003913/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003912,Water & Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-03-25 15:00 MDT,2019-04-05 18:22 MDT,2019-04-05 18:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003109,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003109/0000000000000000000003912/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003933,Building Maintenance Services - Fort Good Hope,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,,,0,,,,2019-03-19 15:00 MDT,2019-04-10 12:21 MDT,2019-04-10 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003090,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003090/0000000000000000000003933/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003934,Building Maintenance Services - Fort Good Hope,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tee Jay Contracting Inc.,,,0,,,,2019-03-19 15:00 MDT,2019-04-10 12:21 MDT,2019-04-10 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003090,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003090/0000000000000000000003934/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003928,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003928/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003929,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003929/,2024-06-10 06:48 MDT
contract,2019-20,0000000000000000000003938,Carpentry & Labour Services - Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,P.J.K. General Contracting,,,0,,,,2019-04-05 15:00 MDT,2019-04-15 12:31 MDT,2019-04-15 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003160,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003160/0000000000000000000003938/,2024-06-10 06:48 MDT
contract,2019-20,0000000000000000000003939,Carpentry & Labour Services - Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ricky's Construction,,,0,,,,2019-04-05 15:00 MDT,2019-04-15 12:31 MDT,2019-04-15 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003160,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003160/0000000000000000000003939/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003950,Labour & Maintenance Services - Ulukhaktok,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-26 15:00 MST,2019-04-16 12:03 MDT,2019-04-16 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000003013,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003013/0000000000000000000003950/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003951,Labour & Maintenance Services - Ulukhaktok,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Investments Ltd.,,,0,,,,2019-02-26 15:00 MST,2019-04-16 12:03 MDT,2019-04-16 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000003013,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003013/0000000000000000000003951/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003952,Refrigeration Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,42000.00,42000.00,0,,,,2019-03-05 15:00 MST,2019-04-16 18:10 MDT,2019-04-16 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000003047,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003047/0000000000000000000003952/,2024-06-10 06:48 MDT
contract,2019-20,0000000000000000000003955,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,87402.00,87402.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003955/,2024-06-10 06:48 MDT
contract,2019-20,0000000000000000000003953,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,109800.00,109800.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003953/,2024-06-10 06:48 MDT
contract,2019-20,0000000000000000000003956,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,130044.00,130044.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003956/,2024-06-10 06:48 MDT
contract,2019-20,0000000000000000000003954,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,75200.00,75200.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003954/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003862,SOA - North Slave Winter Road Transportation,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,,,0,,,,2018-12-18 15:00 MST,2019-04-25 11:50 MDT,2019-04-25 11:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002856,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002856/0000000000000000000003862/,2024-06-10 06:48 MDT
contract,2018-19,0000000000000000000003863,SOA - North Slave Winter Road Transportation,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2018-12-18 15:00 MST,2019-04-25 11:50 MDT,2019-04-25 11:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002856,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002856/0000000000000000000003863/,2024-06-10 06:48 MDT