model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383912,Provide flags for Ceremonial Circle and causeway,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Inkit Ltd.,48453.50,48453.50,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001213/SC383912/,2024-06-01 21:57 MDT
contract,2004-05,PO712796,Prinitng of Student Financial Assistance (SFA) Guide,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,8671.00,8671.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001215,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001215/PO712796/,2024-06-01 21:57 MDT
contract,2004-05,SC 383743,MVPO Communications Plan,RWED,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000691,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000691/SC-383743/,2024-06-01 21:57 MDT
contract,2004-05,AC 100410,Bathurst Caribou Collaring Project,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,28250.00,28250.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000692,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000692/AC-100410/,2024-06-01 21:57 MDT
contract,2004-05,SC580115,Site Development,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Red Dog Mtn. Contracting Ltd.,66920.00,66920.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000695,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000695/SC580115/,2024-06-01 21:57 MDT
contract,2004-05,AC100374,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,16688.55,16688.55,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000696,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000696/AC100374/,2024-06-01 21:57 MDT
contract,2004-05,PO500233,Forms Supply,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8831.15,8831.15,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500233,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500233/PO500233/,2024-06-01 21:57 MDT
contract,2004-05,PO500237,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13185.10,13185.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500237,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500237/PO500237/,2024-06-01 21:57 MDT
contract,2004-05,PO500238,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7661.75,7661.75,0,,,,2004-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500238,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500238/PO500238/,2024-06-01 21:57 MDT
contract,2004-05,PO500242,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6005.70,6005.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500242,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500242/PO500242/,2024-06-01 21:57 MDT
contract,2004-05,PO500247,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8572.20,8572.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500247,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500247/PO500247/,2024-06-01 21:57 MDT
contract,2004-05,PO520144,Pre-cast Concrete Culvert Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Stan Dean & Sons Ltd.,299792.00,310533.00,1,,,,2004-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO520144,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO520144/PO520144/,2024-06-01 21:57 MDT
contract,2004-05,PO520865,Knoll Furniture,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,5989.16,5989.16,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO520865,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO520865/PO520865/,2024-06-01 21:57 MDT
contract,2004-05,PO630690,Glycol Purchase - Samuel Hearne Secondar,Public Works & Services,Sole Source,Direct,Unknown,Goods,Heating Equipment,Rocky's Plumbing & Heating Ltd.,8640.00,8640.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO630690,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO630690/PO630690/,2024-06-01 21:57 MDT
contract,2004-05,PO728242,Supply and Deliver of Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,171888.00,171888.00,0,,,,2004-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728242,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728242/PO728242/,2024-06-01 21:57 MDT
contract,2004-05,PO728249,Quadcab 4 X 2 Pickup Truck,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,32096.00,32096.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728249/PO728249/,2024-06-01 21:57 MDT
contract,2004-05,PO728273,Pump and Gaskets,Transportation,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Kingland Ford Sales Ltd.,6534.72,6534.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728273/PO728273/,2024-06-01 21:57 MDT
contract,2004-05,PO728274,Runway Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,86621.04,86621.04,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728274/PO728274/,2024-06-01 21:57 MDT
contract,2004-05,PO728275,Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,Kingland Ford Sales Ltd.,15757.74,15757.74,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728275/PO728275/,2024-06-01 21:57 MDT
contract,2004-05,PO728276,Airport Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,8049.00,8049.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728276/PO728276/,2024-06-01 21:57 MDT
contract,2004-05,PO728278,Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Rowe's Construction Ltd.,92620.00,92620.00,0,,,,2004-07-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728278,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728278/PO728278/,2024-06-01 21:57 MDT
contract,2004-05,PO728280,Heavy Duty Shop Air Compressor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,NORTHERN METALIC SALES,9000.00,9000.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728280,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728280/PO728280/,2024-06-01 21:57 MDT
contract,2004-05,PO731151,HP LM30 Flat Panel Monitor (P962SA#ABA),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,11070.00,11070.00,0,,,,2004-09-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO731151,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO731151/PO731151/,2024-06-01 21:57 MDT
contract,2004-05,PO733063,Supply one 3/4 ton 4X4 Crew Cab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,35570.00,35570.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733063,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733063/PO733063/,2024-06-01 21:57 MDT
contract,2004-05,PO733064,Supply one 3/4 ton Crew Cab 4X2 pickup truck.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,32169.00,32169.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733064,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733064/PO733064/,2024-06-01 21:57 MDT
contract,2004-05,PO733065,Supply Three 3/4 ton extended cab 4X4 pickups.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,101010.00,101010.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733065/PO733065/,2024-06-01 21:57 MDT
contract,2004-05,PO733066,Supply one 1/2 ton 4X4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,31492.00,31492.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733066,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733066/PO733066/,2024-06-01 21:57 MDT
contract,2004-05,PO733067,Supply one 104 kw articulating wheeled loader.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,196927.00,196927.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733067,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733067/PO733067/,2024-06-01 21:57 MDT
contract,2004-05,PO733068,Supply two motor graders.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,4928 NWT Ltd o/a Poison Painting,452950.00,452950.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733068/PO733068/,2024-06-01 21:57 MDT
contract,2004-05,PO733070,Upgrade Asphalt Storage Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,24009.45,24009.45,0,,,,2004-04-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733070,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733070/PO733070/,2024-06-01 21:57 MDT
contract,2004-05,PO733071,Upgrade Asphalt Storage Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,27631.95,27631.95,0,,,,2004-04-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733071/PO733071/,2024-06-01 21:57 MDT
contract,2004-05,PO739814,Supply of Wash Bay Curtains and Hardware,Transportation,Tender,Open (Competitive),Unknown,Goods,Industrial Equipment,NORTHERN METALIC SALES,6133.64,6133.64,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO739814,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO739814/PO739814/,2024-06-01 21:57 MDT
contract,2004-05,PO742912,Supply EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Stewart Holdings Ltd.,210000.00,210000.00,0,,,,2004-06-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO742912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO742912/PO742912/,2024-06-01 21:57 MDT
contract,2004-05,PO743302,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10787.50,10787.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743302,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743302/PO743302/,2024-06-01 21:57 MDT
contract,2004-05,PO743303,Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,30829.50,30829.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743303,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743303/PO743303/,2024-06-01 21:57 MDT
contract,2004-05,PO743304,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,43150.00,61679.50,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743304/PO743304/,2024-06-01 21:57 MDT
contract,2004-05,PO743305,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,20353.50,28119.55,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743305/PO743305/,2024-06-01 21:57 MDT
contract,2004-05,PO743306,Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,45045.00,45045.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743306,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743306/PO743306/,2024-06-01 21:57 MDT
contract,2004-05,PO743307,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6784.50,6784.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743307,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743307/PO743307/,2024-06-01 21:57 MDT
contract,2004-05,PO743308,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,16380.00,16380.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743308,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743308/PO743308/,2024-06-01 21:57 MDT
contract,2004-05,PO743309,Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,17056.00,17056.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743309,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743309/PO743309/,2024-06-01 21:57 MDT
contract,2004-05,PO743310,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9384.00,9384.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743310,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743310/PO743310/,2024-06-01 21:57 MDT
contract,2004-05,PO743311,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,12792.00,12792.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743311,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743311/PO743311/,2024-06-01 21:57 MDT
contract,2004-05,PO743312,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,23460.00,23460.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743312,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743312/PO743312/,2024-06-01 21:57 MDT
contract,2004-05,PO743313,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,38376.00,38376.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743313/PO743313/,2024-06-01 21:57 MDT
contract,2004-05,PO743314,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14076.00,14076.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743314,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743314/PO743314/,2024-06-01 21:57 MDT
contract,2004-05,PO743315,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,51168.00,51168.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743315,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743315/PO743315/,2024-06-01 21:57 MDT
contract,2004-05,PO743316,Crewcab and Chassis,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45933.00,45933.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743316,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743316/PO743316/,2024-06-01 21:57 MDT
contract,2004-05,PO743317,Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,243756.00,243756.00,0,,,,2004-05-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743317,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743317/PO743317/,2024-06-01 21:57 MDT
contract,2004-05,PO743321,Slip-in Industrial Canopy,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743321/PO743321/,2024-06-01 21:57 MDT
contract,2004-05,PO743322,Culverts,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Snowshoe Inn (NWT) Ltd.,7103.71,7103.71,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743322,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743322/PO743322/,2024-06-01 21:57 MDT
contract,2004-05,PO743413,Supply Runway Ice Control Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,36400.00,59080.00,1,,,,2004-05-31 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743413,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743413/PO743413/,2024-06-01 21:57 MDT
contract,2004-05,PO743422,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,70223.43,70764.27,1,,,,2004-06-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743422/PO743422/,2024-06-01 21:57 MDT
contract,2004-05,PO743424,Corrugated Steel Pipe (CSP) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,29900.93,37700.14,2,,,,2004-07-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743424/PO743424/,2024-06-01 21:57 MDT
contract,2004-05,PO743425,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,49771.20,49771.20,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743425/PO743425/,2024-06-01 21:57 MDT
contract,2004-05,PO743501,Cardlock Diesel Fuel,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,175875.00,229843.17,6,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743501,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743501/PO743501/,2024-06-01 21:57 MDT
contract,2004-05,PO743502,Douglas Fir Lumber,Transportation,Tender,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,9122.40,9122.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743502,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743502/PO743502/,2024-06-01 21:57 MDT
contract,2004-05,PO743503,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,21120.00,21351.21,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743503,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743503/PO743503/,2024-06-01 21:57 MDT
contract,2004-05,PO743504,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,75680.00,82899.95,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743504,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743504/PO743504/,2024-06-01 21:57 MDT
contract,2004-05,PO743505,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,38544.00,43542.08,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743505,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743505/PO743505/,2024-06-01 21:57 MDT
contract,2004-05,PO743506,Diesel and Gas,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15525.34,24325.34,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743506,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743506/PO743506/,2024-06-01 21:57 MDT
contract,2004-05,PO743507,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,238980.00,273386.83,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743507,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743507/PO743507/,2024-06-01 21:57 MDT
contract,2004-05,PO743509,Steel - Liard Ferry Crossing Shop,Transportation,Tender,Open (Competitive),Unknown,Goods,Raw Materials,Northern Transportation Compan,9055.64,9055.64,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743509/PO743509/,2024-06-01 21:57 MDT