model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792752,Electrical work for SMH Elevator Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Independent Electrical Services,9857.29,9857.29,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792752,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792752/SC792752/,2024-05-25 02:44 MDT
contract,2009-10,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,21283.00,1,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-2/,2024-05-25 02:44 MDT
contract,2009-10,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,77860.35,2,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592-3/,2024-05-25 02:44 MDT
contract,2009-10,CT100678,Territorial Dementia Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nahanni Construction Ltd,0.00,109608.56,10,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100678,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100678/CT100678-3/,2024-05-25 02:44 MDT
contract,2009-10,CT100687,Ecole St Joseph Renovations and Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,0.00,256401.63,24,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100687/CT100687-2/,2024-05-25 02:44 MDT
contract,2009-10,CT100724,Stanton Hospital - HVAC Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,143070.46,8,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100724,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100724/CT100724-2/,2024-05-25 02:44 MDT
contract,2009-10,CT100778,Children's Territorial Treatment Centre-Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,36049.48,4,,,,2009-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100778/CT100778-2/,2024-05-25 02:44 MDT
contract,2009-10,CT100781,North Slave Correctional Facility Site works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,0.00,26649.50,1,,,,2009-03-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100781/CT100781-2/,2024-05-25 02:44 MDT
contract,2009-10,CT100782,Airport Office Renovation and Relocation Main and 2nd Floor,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,499084.00,588624.02,10,,,,2009-04-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100782,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100782/CT100782/,2024-05-25 02:44 MDT
contract,2009-10,CT100787,Lahm Ridge Tower Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,268500.00,324205.00,4,,,,2009-04-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100787,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100787/CT100787/,2024-05-25 02:44 MDT
contract,2009-10,CT100804,Driver & Vehicle Licensing - Tenant Improvements - Laing Building 1st Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,169214.00,181057.75,1,,,,2009-04-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100804,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100804/CT100804/,2024-05-25 02:44 MDT
contract,2009-10,CT100851,Consolidated Primary Health Care Clinic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3255550.00,3255550.00,0,,,,2009-09-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100851,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100851/CT100851/,2024-05-25 02:44 MDT
contract,2009-10,CT100863,NSCF Young Offenders Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,17630.00,38917.45,2,,,,2009-11-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100863,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100863/CT100863/,2024-05-25 02:44 MDT
contract,2009-10,CT100864,NSCF Adult Facility Flooring Replacement.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,79055.00,92363.00,2,,,,2009-11-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100864,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100864/CT100864/,2024-05-25 02:44 MDT
contract,2009-10,CT100881,Stanton Admin Office at Centre Ice Plaza,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,SDR Contracting Ltd.,182200.00,186350.00,1,,,,2009-12-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100881,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100881/CT100881/,2024-05-25 02:44 MDT
contract,2009-10,SC420588,Build Deck,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,32213.39,32213.39,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009682,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009682/SC420588/,2024-05-25 02:44 MDT
contract,2009-10,PM008745,Repairs to 2 Units in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,21500.00,21500.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008745,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008745/PM008745/,2024-05-25 02:44 MDT
contract,2009-10,PM008746,Repairs to 3 Units in N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,24250.00,24250.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008746,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008746/PM008746/,2024-05-25 02:44 MDT
contract,2009-10,PM008747,Repairs to 3 Units in N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,22044.00,22044.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008747,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008747/PM008747/,2024-05-25 02:44 MDT
contract,2009-10,PM008749,Repairs to 1 Unit in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,32100.00,32100.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008749,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008749/PM008749/,2024-05-25 02:44 MDT
contract,2009-10,PM008750,Repairs to 1 Unit in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,27478.00,27478.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008750,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008750/PM008750/,2024-05-25 02:44 MDT
contract,2009-10,sc418419,Stairs Construction - Cameron River Fall,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008858,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008858/sc418419/,2024-05-25 02:44 MDT
contract,2009-10,po000796,2009/2010 care repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Murphy Construction,20500.00,20500.00,0,,,,2009-11-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008896,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008896/po000796/,2024-05-25 02:44 MDT
contract,2009-10,PO420111,Playground Equipment Installation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,28420.53,28420.53,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009433,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009433/PO420111/,2024-05-25 02:44 MDT
contract,2009-10,CT100505,K'Alemi Dene School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,275711.19,10,,,,2007-05-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100505,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100505/CT100505-3/,2024-05-25 02:44 MDT
contract,2009-10,SC000409,"Replace Doors, Windows and Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,11962.00,11962.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008360,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008360/SC000409/,2024-05-25 02:44 MDT
contract,2009-10,SC000757,Major Roof Replacement and Interior Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,52000.00,52000.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008361,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008361/SC000757/,2024-05-25 02:44 MDT
contract,2009-10,SC000759,"Roofing, Fuel Tank Replacement and Window Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,49762.00,49762.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008364,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008364/SC000759/,2024-05-25 02:44 MDT
contract,2009-10,SC000410,"Fuel Tank Replacement, Paint and Leveling",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15537.00,15537.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008366,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008366/SC000410/,2024-05-25 02:44 MDT
contract,2009-10,SC000473,"Siding, Insulation and Various Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,24890.00,24890.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008367,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008367/SC000473/,2024-05-25 02:44 MDT
contract,2009-10,SC000415,"Roofing Repairs, Flooring and Window Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,26400.00,26400.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008438,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008438/SC000415/,2024-05-25 02:44 MDT
contract,2009-10,SC000414,"Window and Door Replacement, Paint and Fuel Tank Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,19642.00,19642.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008439,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008439/SC000414/,2024-05-25 02:44 MDT
contract,2009-10,PM008460,Demolition and Removal of 3 Fire Damaged Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,98956.00,98956.00,0,,,,2009-10-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008460,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008460/PM008460/,2024-05-25 02:44 MDT
contract,2009-10,SC000419,Roof Replacement and Various Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,55888.00,55888.00,0,,,,2009-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008491,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008491/SC000419/,2024-05-25 02:44 MDT
contract,2009-10,pm008038,Window replacement at Williams/Bigelow Condo's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,108000.00,108000.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008038,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008038/pm008038/,2024-05-25 02:44 MDT
contract,2009-10,PM008285,Residential Boiler Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,15954.00,15954.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008285,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008285/PM008285/,2024-05-25 02:44 MDT
contract,2009-10,PM008288,Siding and Window Replacement N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,19700.00,19700.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008288,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008288/PM008288/,2024-05-25 02:44 MDT
contract,2009-10,PM008289,Fuel Tank Replacement Dettah/N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,26550.00,26550.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008289,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008289/PM008289/,2024-05-25 02:44 MDT
contract,2009-10,PM008290,Heating System Replacement in Dettah and N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,65770.00,65770.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008290,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008290/PM008290/,2024-05-25 02:44 MDT
contract,2009-10,PM008291,Installation of Wheelchair Ramps,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,16400.00,16400.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008291,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008291/PM008291/,2024-05-25 02:44 MDT
contract,2009-10,PM008336,Installation of Triodetic Foundation under Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,86625.00,86625.00,0,,,,2009-08-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008336,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008336/PM008336/,2024-05-25 02:44 MDT
contract,2009-10,SC000756,Roofing and Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,24925.00,24925.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008353,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008353/SC000756/,2024-05-25 02:44 MDT
contract,2009-10,SC000411,"Window Replacement, Paint and Fuel Tank Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,11500.00,11500.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008354,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008354/SC000411/,2024-05-25 02:44 MDT
contract,2009-10,SC000489,Roofing and Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,12456.00,12456.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008357,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008357/SC000489/,2024-05-25 02:44 MDT
contract,2009-10,SC792283,Stanton Hospital Electrical for Elevator upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,13200.00,15575.00,2,,,,2009-04-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792283/SC792283/,2024-05-25 02:44 MDT
contract,2009-10,SC792313,Laing 5 & YK Centre 3 - Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,47900.00,48590.00,1,,,,2009-06-03 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792313,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792313/SC792313/,2024-05-25 02:44 MDT
contract,2009-10,SC792356,"Laing 3 Renovations, Test Rooms & Offices",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,48980.00,48980.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792356,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792356/SC792356/,2024-05-25 02:44 MDT
contract,2009-10,SC792441,Rockhill Apartment Building - Water lines,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,31000.00,31000.00,0,,,,2009-08-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792441,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792441/SC792441/,2024-05-25 02:44 MDT
contract,2009-10,SC792491,Construct Outhouse & Fiberglas Tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,54000.00,56400.00,1,,,,2009-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792491,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792491/SC792491/,2024-05-25 02:44 MDT
