model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC415365,EPO Analysis,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Allan Wade, Ph.D",12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008719,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008719/SC415365/,2024-05-01 12:56 MDT
contract,2009-10,SC418154,Pandemic Influenza Plans for the Departm,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008734/SC418154/,2024-05-01 12:56 MDT
contract,2014-15,SC446200,Risk Based Strategic Planning Framework and Tools,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,198515.00,198515.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446200/SC446200/,2024-05-01 12:56 MDT
contract,2014-15,SC446216,Bluenose-East caribou 2015 calving groud,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446216/SC446216/,2024-05-01 12:56 MDT
contract,2014-15,SC446237,Anti-Poverty - Executive Lead,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ms. Bronwyn Watters,65000.00,65000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446237,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446237/SC446237/,2024-05-01 12:56 MDT
contract,2014-15,SC446242,Program Review of Junior Kindergarten,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Proactive Information Services,147400.00,147400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446242,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446242/SC446242/,2024-05-01 12:56 MDT
contract,2009-10,PO00000335,Evaluation of Health Line Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,53450.00,53450.00,1,,,,2009-10-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008803,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008803/PO00000335/,2024-05-01 12:56 MDT
contract,2009-10,PO00000427,Labour Force Development Framework,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5220.00,5220.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008805,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008805/PO00000427/,2024-05-01 12:56 MDT
contract,2009-10,SC417635,Supplementary Health Benefits Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Langford Consulting,43800.00,43800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008810,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008810/SC417635/,2024-05-01 12:56 MDT
contract,2009-10,SC420536,Ref #SC420536 - Assessment of Intergovernmental Program & Serv Delivery Models,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Integrated Environments (2006) Ltd.,69595.00,69595.00,0,,,,2010-01-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008815,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008815/SC420536/,2024-05-01 12:56 MDT
contract,2009-10,SC418251,Water Strategy Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,5270.00,5270.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008822,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008822/SC418251/,2024-05-01 12:56 MDT
contract,2008-09,SC414578,Response-based Training for Protection A,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Allan Wade, Ph.D",10870.00,10870.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007445/SC414578/,2024-05-01 12:56 MDT
contract,2006-07,071011,Review of Squatters' Issues,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,24855.00,44193.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003747/071011/,2024-05-01 12:56 MDT
contract,2014-15,SC446268,SOA Release SO437247 - General Office Sp,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,14145.00,15145.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446268,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446268/SC446268/,2024-05-01 12:56 MDT
contract,2014-15,SC446305,Development of Additional Tools for Cari,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,10500.00,10500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446305,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446305/SC446305/,2024-05-01 12:56 MDT
contract,2014-15,SC446306,Field Survey Support with Software Opera,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,8900.00,8900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446306/SC446306/,2024-05-01 12:56 MDT
contract,2014-15,SC446317,Strategic Assistance and SUpport,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,20/20 Management Consulting,92750.00,92750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446317,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446317/SC446317/,2024-05-01 12:56 MDT
contract,2014-15,SC446331,Whati Fuel Facility Upgrade Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Williams Engineering Canada,106243.00,106243.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446331,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446331/SC446331/,2024-05-01 12:56 MDT
contract,2014-15,SC446341,DDEC ??? J-Pipe Hydrology Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,65247.00,65247.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446341,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446341/SC446341/,2024-05-01 12:56 MDT
contract,2014-15,SC446342,Survey Designer and Observation Collecto,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446342,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446342/SC446342/,2024-05-01 12:56 MDT
contract,2014-15,SC446357,Research and Writing Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,47040.00,47040.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC446357,/procurements/contract-history/ocds-v9mmex-HC001-15-SC446357/SC446357/,2024-05-01 12:56 MDT
contract,2014-15,SC446434,Mineral Development Strategy Implementation Plan & Performance Reporting,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,LoyalTeam Inc.,69800.00,69800.00,0,,,,2015-01-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446434,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446434/SC446434/,2024-05-01 12:56 MDT
contract,2014-15,SC446491,Project Coordination & Workshop Facilita,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,6450.00,6450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446491/SC446491/,2024-05-01 12:56 MDT
contract,2014-15,SC446519,Strategic Planning Session January 2015,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446519,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446519/SC446519/,2024-05-01 12:56 MDT
contract,2014-15,SC446533,Re-Release od Distributable NTGO Map Pro,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stubley Geoscience Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446533,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446533/SC446533/,2024-05-01 12:56 MDT
contract,2014-15,SC446553,Work Plan Development - CEPA Part 9,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,38500.00,38500.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446553/SC446553/,2024-05-01 12:56 MDT
contract,2014-15,SC446588,Northern Tools Coordination Mandate and,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,28825.00,28825.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446588,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446588/SC446588/,2024-05-01 12:56 MDT
contract,2007-08,CT100633,External Audit of Norman Wells ACAP Project,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,5080.00,5080.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100633/CT100633/,2024-05-01 12:56 MDT
contract,2008-09,CT100747,Phase 2 Environmental Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,64500.00,64500.00,0,,,,2008-10-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100747,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100747/CT100747/,2024-05-01 12:56 MDT
contract,2008-09,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,532660.00,532660.00,0,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752/,2024-05-01 12:56 MDT
contract,2009-10,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,35300.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-2/,2024-05-01 12:56 MDT
contract,2010-11,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,6000.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-3/,2024-05-01 12:56 MDT
contract,2013-14,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,15884.92,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-4/,2024-05-01 12:56 MDT
contract,2014-15,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,13891.68,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-5/,2024-05-01 12:56 MDT
contract,2011-12,CT101064,Fire alarm System Upgrade - Cheif J. Bru,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,24752.00,24752.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101064/CT101064/,2024-05-01 12:56 MDT
contract,2012-13,CT101273,Infrastructure Risk Evaluation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,388783.00,388783.00,0,,,,2013-02-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101273/CT101273/,2024-05-01 12:56 MDT
contract,2004-05,CT041022,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,JK Cleaning & Maintenance Ltd.,163200.00,163200.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041022/CT041022/,2024-05-01 12:56 MDT
contract,2004-05,CT041038,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polar Bear Corporate Education Solutions,96880.00,96880.00,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041038/CT041038/,2024-05-01 12:56 MDT
contract,2004-05,CT041058,SQL Server Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,CGI Information Systems and Management Consultants Inc.,7150.00,7150.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041058/CT041058/,2024-05-01 12:56 MDT
contract,2005-06,CT100148,Stanton Regional Hospital - Major Upgrad,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,19400.00,19400.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100148/CT100148/,2024-05-01 12:56 MDT
contract,2005-06,CT100166,NSCF-Preparation of Mini Manual and Trai,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,15460.00,15460.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100166,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100166/CT100166/,2024-05-01 12:56 MDT
contract,2004-05,SC369070,Results-based Management and Accountability (RMAF),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,20000.00,20000.00,0,,,,2004-11-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000884,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000884/SC369070/,2024-05-01 12:56 MDT
contract,2004-05,SC377377,Family Violence Legislation Training Material (Reference #377377),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,17850.00,17850.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000907,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000907/SC377377/,2024-05-01 12:56 MDT
contract,2004-05,SC376532,F.I.S. Replacement Planning,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000915,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000915/SC376532/,2024-05-01 12:56 MDT
contract,2004-05,SC376529,Workshop - Options for New Funding Arran,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Global Economics Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000917,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000917/SC376529/,2024-05-01 12:56 MDT
contract,2004-05,SC377376,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,27600.00,27600.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000919,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000919/SC377376/,2024-05-01 12:56 MDT
contract,2004-05,058028,Enhancement of a Community Government Human Resource Assessment Tool,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,26738.00,26738.00,0,,,,2004-12-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000953,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000953/058028/,2024-05-01 12:56 MDT
contract,2004-05,sc 383677,Consulting services - US-CDN electrical,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Navigant Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000964,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000964/sc-383677/,2024-05-01 12:56 MDT
contract,2004-05,SC 383676,Consultation Services,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canada West Foundation,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000965,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000965/SC-383676/,2024-05-01 12:56 MDT
contract,2004-05,SC369073,Invitational to Proposal Strategic Plan - Data Analysis,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,70000.00,100000.00,1,,,,2004-11-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001025,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001025/SC369073/,2024-05-01 12:56 MDT
contract,2004-05,SC383129,Provide Facilitation Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jim Antoine Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001032/SC383129/,2024-05-01 12:56 MDT
contract,2004-05,SC309994,Pension Actuarial and Administrative Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewitt Associates LLC,50000.00,50000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001035/SC309994/,2024-05-01 12:56 MDT
contract,2004-05,055015,ATLAS Advisory Panel Workshop,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,7100.00,7100.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001046/055015/,2024-05-01 12:56 MDT
contract,2004-05,SC-383940,Mass Media Communications Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,52515.00,52515.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001047/SC-383940/,2024-05-01 12:56 MDT
contract,2004-05,sc 780030,Workshop Facilitation,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,GeoNorth Limited,14293.00,14293.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001052/sc-780030/,2024-05-01 12:56 MDT
contract,2004-05,055002,Arsenic remediation and risk management,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Risklogic Scientific Services,40000.00,40000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001108/055002/,2024-05-01 12:56 MDT
contract,2004-05,SC-374886,Produce the Smoke Screening II Program m,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,29890.00,29890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001184,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001184/SC-374886/,2024-05-01 12:56 MDT
contract,2005-06,066002,NWT Council of Sport and Recreation Partners,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Property One Consulting,37000.00,53000.00,1,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002157,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002157/066002/,2024-05-01 12:56 MDT