model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101064,Fire alarm System Upgrade - Cheif J. Bru,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,24752.00,24752.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101064/CT101064/,2024-05-18 16:43 MDT
contract,2011-12,SC428755,Broadcasting Consulting Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jerry Giberson,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013824,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013824/SC428755/,2024-05-18 16:43 MDT
contract,2011-12,PO00001376,Mental Health First Aid Course,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kodiak Crisis Training,5121.11,5121.11,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013837,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013837/PO00001376/,2024-05-18 16:43 MDT
contract,2011-12,PO428602,Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ward Hydrodynamics Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013924,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013924/PO428602/,2024-05-18 16:43 MDT
contract,2011-12,SC427314,Drop Evaluation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,FP Innovations - Forinteck Western Region,45404.00,45404.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013935/SC427314/,2024-05-18 16:43 MDT
contract,2011-12,SC426144,(SC 426144) Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,40000.00,40000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013960,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013960/SC426144/,2024-05-18 16:43 MDT
contract,2011-12,PO00001550,Guide For Youth in Transition,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,25125.00,25125.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014041,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014041/PO00001550/,2024-05-18 16:43 MDT
contract,2011-12,PO00001538,Youth Engagement Support for My Voice My,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Students Commission of Canada Lead to the Centre of Excellence fo,28180.00,28180.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014042,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014042/PO00001538/,2024-05-18 16:43 MDT
contract,2011-12,PO00001515,Advanced Investigations Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Barry,10882.50,10882.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014044,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014044/PO00001515/,2024-05-18 16:43 MDT
contract,2011-12,PO00001459,Anti-Stigma Campaign,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ontario Shores Centre for Mental Health Services,10024.77,10024.77,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014055,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014055/PO00001459/,2024-05-18 16:43 MDT
contract,2011-12,PO00001490,Understanding Adolescent Sexuality & Tea,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sexpressions,8524.60,8524.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014057,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014057/PO00001490/,2024-05-18 16:43 MDT
contract,2011-12,PO00001546,Research and Facilitation Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,54145.50,57395.25,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014082,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014082/PO00001546/,2024-05-18 16:43 MDT
contract,2011-12,PO00001514,Core Training for Healthy Family Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Great Kids Inc.,9300.00,9300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014083,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014083/PO00001514/,2024-05-18 16:43 MDT
contract,2011-12,SC432835,Professional Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Moody's Canada Inc.,22000.00,22000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014160,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014160/SC432835/,2024-05-18 16:43 MDT
contract,2011-12,PO00001563,Development of standardized divisional w,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Langford Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014312,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014312/PO00001563/,2024-05-18 16:43 MDT
contract,2011-12,PO00001599,Public Administrator,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Handley,97000.00,97000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014314,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014314/PO00001599/,2024-05-18 16:43 MDT
contract,2011-12,PM014341,Angik School Review,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Nolan Swartzentruber,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014341,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014341/PM014341/,2024-05-18 16:43 MDT
contract,2011-12,PM014345,ECE Service Centre - Ka'A'gee tu First n,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Ka'A'Gee Tu First Nation,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014345/PM014345/,2024-05-18 16:43 MDT
contract,2011-12,PM014349,ECE Service Centres - Dehcho Region,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Nahanni Butte Dene Band,19200.00,19200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014349/PM014349/,2024-05-18 16:43 MDT
contract,2011-12,PM014350,ECE Service Centre- Pehdzeh Ki First nat,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Pehdzeh Ki First Nation,19200.00,19200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014350,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014350/PM014350/,2024-05-18 16:43 MDT
contract,2011-12,PM014353,ECE Service Centre - Sambaa Ke' Dene Ban,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Sambaa K'e Dene Band,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014353,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014353/PM014353/,2024-05-18 16:43 MDT
contract,2011-12,PM014355,Staff Facilitation Contract,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Nolan Swartzentruber,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014355,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014355/PM014355/,2024-05-18 16:43 MDT
contract,2011-12,PM014356,Web based version of the Dene Kede - Tra,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Shirwin Knowledge & Learning Systems INC.,40000.00,40000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014356/PM014356/,2024-05-18 16:43 MDT
contract,2011-12,PM014360,ECE Service Centre - Jean Marie First Na,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Community of Jean Marie River,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014360/PM014360/,2024-05-18 16:43 MDT
contract,2011-12,PM014365,ECE Service Center - Hamlet of Fort Liar,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Hamlet of Fort Liard,39600.00,39600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014365/PM014365/,2024-05-18 16:43 MDT
contract,2011-12,SC426201,Student Information System - (eSIS),"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014378/SC426201/,2024-05-18 16:43 MDT
contract,2011-12,SO422429,Education Planning K-12,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,25000.00,32534.37,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014380,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014380/SO422429/,2024-05-18 16:43 MDT
contract,2011-12,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,329010.00,2,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-3/,2024-05-18 16:43 MDT
contract,2011-12,SC421979,GNWT PeopleSoft eRecruitment Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBM Canada Ltd.,0.00,23360.00,1,,,,2010-06-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009867/SC421979-2/,2024-05-18 16:43 MDT
contract,2011-12,SC414380,National data collectionand data service,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Institute for Health Information,0.00,26165.00,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007843,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007843/SC414380-2/,2024-05-18 16:43 MDT
contract,2011-12,SC421452,Consultant - Common Vision/Roadmap for t,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,0.00,10000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010106,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010106/SC421452-2/,2024-05-18 16:43 MDT
contract,2011-12,SC422421,ENVIRONMENTAL REMEDIATION,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,0.00,148588.40,4,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010130/SC422421-2/,2024-05-18 16:43 MDT
contract,2011-12,SC422890,Ref #SC422890 - Knowledge Management Strategy - Renewal,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Gartner Group Inc.,0.00,10000.00,1,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010692/SC422890-2/,2024-05-18 16:43 MDT
contract,2011-12,SC430250,NWT Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thomas J. Chowns,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013189/SC430250/,2024-05-18 16:43 MDT
contract,2011-12,SC430061,Economic Benefits of Hydraulic Fracturin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Schlenker Consulting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013207,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013207/SC430061/,2024-05-18 16:43 MDT
contract,2011-12,SC430355,Strategic Advice related to the NWT Elec,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,5250.00,5250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013213,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013213/SC430355/,2024-05-18 16:43 MDT
contract,2011-12,SC430357,Come Make Your Mark Campaign Post Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,12003.50,12003.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013214,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013214/SC430357/,2024-05-18 16:43 MDT
contract,2011-12,SC430119,Consulting Services LUSF,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,214834.60,214834.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013218,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013218/SC430119/,2024-05-18 16:43 MDT
contract,2011-12,Sc430398,H2S Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Clearstone Engineering Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013247,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013247/Sc430398/,2024-05-18 16:43 MDT
contract,2011-12,SC429440,Strategic Planning Workshop,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,6976.33,6976.33,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013254,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013254/SC429440/,2024-05-18 16:43 MDT
contract,2011-12,SC429921,Provision of Consulting Services - Liabi,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013287,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013287/SC429921/,2024-05-18 16:43 MDT
contract,2011-12,PO00000959,NWT Continuing Care Standards Development,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ashton Consulting,0.00,7344.00,1,,,,2010-12-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011027,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011027/PO00000959-2/,2024-05-18 16:43 MDT
contract,2011-12,SC003350,2010 Housing Choices Evaluation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,140030.00,157612.50,2,,,,2011-02-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011214,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011214/SC003350/,2024-05-18 16:43 MDT
contract,2011-12,SC426466,AVIATION SAFETY MANAGEMENT SERVICES,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Flug Enterprises Inc.,530345.00,530345.00,0,,,,2011-03-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011248,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011248/SC426466/,2024-05-18 16:43 MDT
contract,2011-12,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,209525.00,455455.00,3,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037/,2024-05-18 16:43 MDT
contract,2011-12,SC424371,Chairperson of the Job Evaluation Review,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colin Taylor Law Corporation,40000.00,40000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011695,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011695/SC424371/,2024-05-18 16:43 MDT
contract,2011-12,SC425266,Consultant - Legal Services and Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011696/SC425266/,2024-05-18 16:43 MDT
contract,2011-12,SC425592,Impact of BID Adjustments - Review,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011697,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011697/SC425592/,2024-05-18 16:43 MDT
contract,2011-12,SC424366,Ref #424366 - Hay Group - Job Evaluaton,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,500000.00,500000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011701,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011701/SC424366/,2024-05-18 16:43 MDT
contract,2011-12,SC425836,Creation of Community Wildfire Protection Plans (CWPP)-North Slave Region,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,110000.00,110000.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011709,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011709/SC425836/,2024-05-18 16:43 MDT
contract,2011-12,SC425837,Creation of Community Wildfire Protection Plans (CWPP)-Inuvik & Sahtu Regions,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,80000.00,80000.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011710/SC425837/,2024-05-18 16:43 MDT
contract,2011-12,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,489010.00,489010.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337/,2024-05-18 16:43 MDT
contract,2011-12,SC425302,Regulatory Improvement - 2011/2012,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,75600.00,75600.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011735,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011735/SC425302/,2024-05-18 16:43 MDT
contract,2011-12,SC425861,Assessing Emission Reductions in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MK Jaccard and Associates Inc.,21000.00,21000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011755,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011755/SC425861/,2024-05-18 16:43 MDT
contract,2011-12,HS00001108,NWT Midwifery Program Review and Expansion Analysis,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,104956.00,104956.00,0,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011780,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011780/HS00001108/,2024-05-18 16:43 MDT
contract,2011-12,SC425689,Rerf #425689 - Senior Devolution Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011781,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011781/SC425689/,2024-05-18 16:43 MDT
contract,2011-12,SC425983,2011-2012 Energy Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,20000.00,23300.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011810,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011810/SC425983/,2024-05-18 16:43 MDT
contract,2011-12,SC425989,2011-2012 Communications Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,60000.00,85000.00,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011812,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011812/SC425989/,2024-05-18 16:43 MDT
contract,2011-12,SC425384,Ref #SC425384 - Art of Leadership Progra,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,35500.00,35500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011821,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011821/SC425384/,2024-05-18 16:43 MDT
contract,2011-12,SC425667,Ref #425667 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,40000.00,52000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011830,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011830/SC425667/,2024-05-18 16:43 MDT