model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC364739,MURF SOFTWARE UPGRADE & CONVERSION,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,8525.00,8525.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001026/SC364739/,2024-05-21 05:51 MDT
contract,2004-05,PO721889,VOICE IQ-SOFTWARE SUPPORT,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001165,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001165/PO721889/,2024-05-21 05:51 MDT
contract,2004-05,SC377697,Annual Maintenance Agreement - Document,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileNET Canada Inc.,9033.00,9033.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001193,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001193/SC377697/,2024-05-21 05:51 MDT
contract,2004-05,po 411023,Maintenance Contract,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,DR DAS,7062.00,7062.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000253,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000253/po-411023/,2024-05-21 05:51 MDT
contract,2004-05,053002,Database Development - Search and Rescue System,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,8600.00,8600.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000353,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000353/053002/,2024-05-21 05:51 MDT
contract,2005-06,062024,Database Development - Search and Rescue System,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,8600.00,8600.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000353,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000353/062024/,2024-05-21 05:51 MDT
contract,2004-05,055006,Geographic Information Systems Implementation Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,66860.00,66860.00,0,,,,2004-07-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000360,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000360/055006/,2024-05-21 05:51 MDT
contract,2004-05,SC 372041,System Maintenance,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,180000.00,180000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000619,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000619/SC-372041/,2024-05-21 05:51 MDT
contract,2004-05,PO 411206,ESRI Canada,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,15906.33,15906.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001523/PO-411206/,2024-05-21 05:51 MDT
contract,2004-05,041009,Geographic Information System Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001653/041009/,2024-05-21 05:51 MDT
contract,2005-06,SC780329,Software support and maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001698,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001698/SC780329/,2024-05-21 05:51 MDT
contract,2004-05,SC 780184,Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11100.00,11100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001721/SC-780184/,2024-05-21 05:51 MDT
contract,2005-06,PO 630003,Software and Well Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001794,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001794/PO-630003/,2024-05-21 05:51 MDT
contract,2005-06,7200.00,Computer Maintenance and Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002150/720000/,2024-05-21 05:51 MDT
contract,2006-07,SC 403794,Web Site Development,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004057,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004057/SC-403794/,2024-05-21 05:51 MDT
contract,2006-07,SC 403981,Maintenance and Enhancement of NT GoMap Web Application,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Transcena Design,57800.00,57800.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004094,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004094/SC-403981/,2024-05-21 05:51 MDT
contract,2006-07,SC403982,Maintenance and Enhancement of Gateway Web Application,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,186562.50,186562.50,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004095,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004095/SC403982/,2024-05-21 05:51 MDT
contract,2006-07,SC 403994,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,9310.97,9310.97,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004100/SC-403994/,2024-05-21 05:51 MDT
contract,2006-07,SC 403840,"Development of Version 2, Online Parks R","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004103/SC-403840/,2024-05-21 05:51 MDT
contract,2006-07,SC 405012,Service Level Requirements Analysis Planning and Execution,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sierra Systems Group Inc.,35550.00,35550.00,0,,,,2007-02-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004230,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004230/SC-405012/,2024-05-21 05:51 MDT
contract,2007-08,SC 407391,LISIN Final Phase,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,190000.00,190000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005191,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005191/SC-407391/,2024-05-21 05:51 MDT
contract,2006-07,SC 401508,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,22689.32,22689.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003396,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003396/SC-401508/,2024-05-21 05:51 MDT
contract,2006-07,SC 285,Software maintenance and support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,6275.75,6275.75,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003400,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003400/SC-285/,2024-05-21 05:51 MDT
contract,2006-07,SC 401697,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,10000.00,15000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003493,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003493/SC-401697/,2024-05-21 05:51 MDT
contract,2006-07,SC075001,ATLAS Replacement,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Expressocode Inc.,428000.00,428000.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003711/SC075001/,2024-05-21 05:51 MDT
contract,2007-08,SC075001,ATLAS Replacement,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Expressocode Inc.,0.00,6000.00,2,,,,2006-09-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003711/SC075001-2/,2024-05-21 05:51 MDT
contract,2008-09,XX095001,ATLAS Replacement - Maintenance Agreemen,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Expressocode Inc.,37500.00,37500.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003711/XX095001/,2024-05-21 05:51 MDT
contract,2007-08,SC 405929,Database maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004616/SC-405929/,2024-05-21 05:51 MDT
contract,2007-08,SC 405940,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Schlumberger,8268.00,8268.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004620,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004620/SC-405940/,2024-05-21 05:51 MDT
contract,2007-08,SC 405944,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004621,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004621/SC-405944/,2024-05-21 05:51 MDT
contract,2007-08,SC 405981,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004632,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004632/SC-405981/,2024-05-21 05:51 MDT
contract,2007-08,SC 405983,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,35944.05,35944.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004633/SC-405983/,2024-05-21 05:51 MDT
contract,2007-08,SC 405982,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,5946.00,5946.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004634/SC-405982/,2024-05-21 05:51 MDT
contract,2007-08,SC 405993,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15422.26,15422.26,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004637,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004637/SC-405993/,2024-05-21 05:51 MDT
contract,2007-08,SC 406321,Service Level Requirements,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sierra Systems Group Inc.,39000.00,39000.00,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004796,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004796/SC-406321/,2024-05-21 05:51 MDT
contract,2007-08,SC 406326,CGI WHIS Support,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004797,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004797/SC-406326/,2024-05-21 05:51 MDT
contract,2006-07,PO402044,Computer Software License,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Arctic Data Systems Ltd.,7453.00,7453.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004804,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004804/PO402044/,2024-05-21 05:51 MDT
contract,2006-07,PO580493,Computer Licensing for the Department's,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,183258.76,183258.76,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004807,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004807/PO580493/,2024-05-21 05:51 MDT
contract,2006-07,PO580497,Software update License and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,34224.55,34224.55,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004808,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004808/PO580497/,2024-05-21 05:51 MDT
contract,2006-07,SC402329,Data Base Development,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SI Tech Systems,8679.00,8679.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004818,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004818/SC402329/,2024-05-21 05:51 MDT
contract,2006-07,CR027086,Network Filter Software,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,Computer Software/Drafting,iON Secured Network,20292.00,20292.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004822,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004822/CR027086/,2024-05-21 05:51 MDT
contract,2007-08,SC 407850,Document management and environment assessment tracking system (EATS),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Expressocode Inc.,248600.00,248600.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004861,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004861/SC-407850/,2024-05-21 05:51 MDT
contract,2008-09,SC407850,Document management and environment assessment tracking system (EATS),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Expressocode Inc.,0.00,29200.00,3,,,,2007-06-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004861,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004861/SC407850/,2024-05-21 05:51 MDT
contract,2005-06,SC377667,Maintenance & Licence to MEP Database Sy,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,35040.00,35040.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002805,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002805/SC377667/,2024-05-21 05:51 MDT
contract,2006-07,SC 217,Software Development Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,35700.00,46000.00,1,,,,2006-03-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002809,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002809/SC-217/,2024-05-21 05:51 MDT
contract,2005-06,PO065010,Software lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,12104.50,12104.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002845,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002845/PO065010/,2024-05-21 05:51 MDT
contract,2006-07,SC 781072,Yearly maintenance and service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,5946.00,5946.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002858,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002858/SC-781072/,2024-05-21 05:51 MDT
contract,2006-07,SC 781071,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002859,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002859/SC-781071/,2024-05-21 05:51 MDT
contract,2006-07,SC 781070,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,28609.18,28609.18,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002860,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002860/SC-781070/,2024-05-21 05:51 MDT
contract,2005-06,SC 157,PHP and Oracle Web Application,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Transcena Design,17000.00,17000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002884,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002884/SC-157/,2024-05-21 05:51 MDT
contract,2006-07,SC 163,Marxan software support and advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sage Foundation,10800.00,10800.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002885,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002885/SC-163/,2024-05-21 05:51 MDT
contract,2005-06,SC 208,System Analysis and Design,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geodata Software,9500.00,8500.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002913,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002913/SC-208/,2024-05-21 05:51 MDT
contract,2005-06,SC971712,Court Registry - Informix support & main,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Unisys Canada Inc.,78591.80,78591.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002943,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002943/SC971712/,2024-05-21 05:51 MDT
contract,2005-06,SC377655,Developing Canadian Statistical Reportin,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,CompuDyne Public Safety & Justice,98697.64,98697.64,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002991,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002991/SC377655/,2024-05-21 05:51 MDT
contract,2005-06,SC 267,Software Development Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Gem Certification and Assurance Lab,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002998,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002998/SC-267/,2024-05-21 05:51 MDT
contract,2005-06,SC012910,Technical Support,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003007,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003007/SC012910/,2024-05-21 05:51 MDT
contract,2006-07,SC400517,Software support and maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VIQ Solutions,5292.00,5292.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003039,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003039/SC400517/,2024-05-21 05:51 MDT
contract,2007-08,SC 081010,Fire Reporting Software - Office of the Fire Marshal,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,FDM Software Ltd,38738.00,38738.00,0,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005650,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005650/SC-081010/,2024-05-21 05:51 MDT
contract,2008-09,SC081010,Fire Reporting Software - Office of the Fire Marshal,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,FDM Software Ltd,0.00,80785.00,2,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005650,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005650/SC081010/,2024-05-21 05:51 MDT
contract,2009-10,SC00000175,Fire Reporting Software - Office of the Fire Marshal,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,FDM Software Ltd,10304.60,10304.60,0,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005650,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005650/SC00000175/,2024-05-21 05:51 MDT