model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442179,ITH Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442179/PO442179/,2024-06-15 12:20 MDT
contract,2014-15,PO442579,Water Sample Lab Analysis ITH,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442579/PO442579/,2024-06-15 12:20 MDT
contract,2014-15,PO443224,Wha Ti Cultural Centre Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,7000.00,14100.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443224,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443224/PO443224/,2024-06-15 12:20 MDT
contract,2014-15,CH13381014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12852.72,12852.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016532/CH13381014/,2024-06-15 12:20 MDT
contract,2014-15,CH16982014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,13036.17,13036.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016545/CH16982014/,2024-06-15 12:20 MDT
contract,2014-15,CH13651114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,11857.38,11857.38,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016700,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016700/CH13651114/,2024-06-15 12:20 MDT
contract,2014-15,CH19381114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,10070.68,10070.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016704,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016704/CH19381114/,2024-06-15 12:20 MDT
contract,2014-15,CH21181114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,15316.68,15316.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016708,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016708/CH21181114/,2024-06-15 12:20 MDT
contract,2014-15,CH21981314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,19824.85,19824.85,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016709,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016709/CH21981314/,2024-06-15 12:20 MDT
contract,2014-15,CH22781314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,12172.00,12172.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016710,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016710/CH22781314/,2024-06-15 12:20 MDT
contract,2014-15,SC441295,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,10500.00,10500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016805,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016805/SC441295/,2024-06-15 12:20 MDT
contract,2014-15,PO447910,Development of Helath and Safety Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Response Canada Ltd.,11560.00,11560.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447910/PO447910/,2024-06-15 12:20 MDT
contract,2014-15,CT441122,"NWTHC- Electronic Plansroom Services, Ye",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,NWT Construction Association,23500.00,23500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017384,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017384/CT441122/,2024-06-15 12:20 MDT
contract,2014-15,PO00002560,Mind and Spirit Mental Health Week Magaz,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Verge Communications Ltd.,17550.00,17550.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016298/PO00002560/,2024-06-15 12:20 MDT
contract,2014-15,SC441309,Designated Substance Survey of Eight Hou,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Remediation Services - Hazardous Substance Removal,Associated Environmental Consultants Inc,21516.00,21516.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016987,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016987/SC441309/,2024-06-15 12:20 MDT
contract,2014-15,SC443482,Emergency Course - Paulutak,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Arctic Response Canada Ltd.,10452.45,10452.45,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017255,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017255/SC443482/,2024-06-15 12:20 MDT
contract,2014-15,PM017286,Conflict Resolution Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,10000.00,10000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017286,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017286/PM017286/,2024-06-15 12:20 MDT
contract,2014-15,PM017287,Lodge Accomm. July 15-17/2014,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,North Nahanni Naturalist Lodge,12600.00,12600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017287,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017287/PM017287/,2024-06-15 12:20 MDT
contract,2014-15,SC430595,Potable Water Delivery - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,wb water service ltd.,0.00,14500.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013297,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013297/SC430595-2/,2024-06-15 12:20 MDT
contract,2014-15,SC430613,Sanitary and Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,6221 NWT LTD,0.00,17000.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013305,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013305/SC430613-3/,2024-06-15 12:20 MDT
contract,2014-15,SC439558,(SC 439558) Legal Services - Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,10000.00,10000.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439558,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439558/SC439558/,2024-06-15 12:20 MDT
contract,2014-15,SC439877,Site Location - Communication Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,H.R. Thomson Consultants Ltd.,15991.20,15991.20,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439877,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439877/SC439877/,2024-06-15 12:20 MDT
contract,2014-15,SC440174,CAPMoN Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Power Corp.,22500.00,22500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440174/SC440174/,2024-06-15 12:20 MDT
contract,2014-15,SC440216,Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440216/SC440216/,2024-06-15 12:20 MDT
contract,2014-15,SC440489,Accomodations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,22862.40,22862.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440489/SC440489/,2024-06-15 12:20 MDT
contract,2014-15,SC440492,NWT Electronic Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Record Management,NWT Construction Association,10000.00,18600.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440492,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440492/SC440492/,2024-06-15 12:20 MDT
contract,2014-15,SC440572,Conlfict Resolution Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440572,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440572/SC440572/,2024-06-15 12:20 MDT
contract,2014-15,SC442608,Transportation Strategy Leadership Consu,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Handley,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442608,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442608/SC442608/,2024-06-15 12:20 MDT
contract,2014-15,SC442638,Workshop Facilitation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10552.50,10552.50,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442638,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442638/SC442638/,2024-06-15 12:20 MDT
contract,2014-15,SC442894,Stanton Hospital Medical Vacuum,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,22700.00,22700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442894/SC442894/,2024-06-15 12:20 MDT
contract,2014-15,SC442904,Road Works Environmental Site Assessment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,24885.50,24885.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442904/SC442904/,2024-06-15 12:20 MDT
contract,2014-15,SC443225,Food Services for ZF-035,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,22000.00,22000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443225,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443225/SC443225/,2024-06-15 12:20 MDT
contract,2014-15,SC443513,Fire SS085 Accomodation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Aurora College,17500.00,17500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443513,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443513/SC443513/,2024-06-15 12:20 MDT
contract,2014-15,SC443530,Field Technician - MVFLP,Finance,Sole Source,Direct,Unknown,Services,Labour,Gwichya Gwich'in Renewable Resources Council,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443530/SC443530/,2024-06-15 12:20 MDT
contract,2014-15,SC443539,Wildlife Monitor and Field Technician,Finance,Sole Source,Direct,Unknown,Services,Labour,Nihtat Renewable Resource Council,22000.00,22000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443539,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443539/SC443539/,2024-06-15 12:20 MDT
contract,2014-15,SC443542,Bus Service for Export Crews - Yellowkni,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Bus Services,Cardinal Coach Lines Limited,10000.00,12378.30,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443542,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443542/SC443542/,2024-06-15 12:20 MDT
contract,2014-15,SC443898,MVFL - Wildlife monitor and field techni,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Norman Wells Renewable Resources Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443898/SC443898/,2024-06-15 12:20 MDT
contract,2014-15,SC443900,MVFL - Wildlife Monitor and Field Techn,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Tulita Renewable Resource Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443900/SC443900/,2024-06-15 12:20 MDT
contract,2014-15,SC443910,Operations Section Chief for ZF 2014 Fir,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Mike Morin,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443910/SC443910/,2024-06-15 12:20 MDT
contract,2014-15,SC444141,Fort Simpson & Fort Smith Fuel System -,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,19900.00,21664.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444141,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444141/SC444141/,2024-06-15 12:20 MDT
contract,2014-15,SC444193,Phase One Environmental Assessment - STH,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,13500.00,13500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444193,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444193/SC444193/,2024-06-15 12:20 MDT
contract,2014-15,SC444196,Hazardous Building Materials Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444196,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444196/SC444196/,2024-06-15 12:20 MDT
contract,2014-15,SC444315,Accomodation & Cook Services for Camp on,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Detan' Cho Tourist Camp,17250.00,17250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444315,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444315/SC444315/,2024-06-15 12:20 MDT
contract,2014-15,SC444333,Water Delivery Whati,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Water Transportation,Community Government of Whati,10449.76,10449.76,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444333,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444333/SC444333/,2024-06-15 12:20 MDT
contract,2014-15,SC429763,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,wb water service ltd.,0.00,10000.00,2,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013133/SC429763-2/,2024-06-15 12:20 MDT
contract,2014-15,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,0.00,14150.00,3,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357-2/,2024-06-15 12:20 MDT
contract,2014-15,AC435511,Inuvik to Aklavik Return October 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13664.88,13664.88,0,,,,2014-10-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435511/AC435511/,2024-06-15 12:20 MDT
contract,2014-15,AC442056,Air Charter Services - Helicopter for Canol Trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11696.00,11696.00,0,,,,2014-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442056,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442056/AC442056/,2024-06-15 12:20 MDT
contract,2014-15,AC442991,"Norman Wells to Deline to Fort Good Hope to Tulita October, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16934.59,22319.39,1,,,,2014-09-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442991/AC442991/,2024-06-15 12:20 MDT
contract,2014-15,AC445174,Air Charter Inuvik to Aklavik return Mar/15,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14237.34,14237.34,0,,,,2015-02-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445174/AC445174/,2024-06-15 12:20 MDT
contract,2014-15,SC793771,Consolidation Document Project Descripti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Stantec Consulting Ltd.,0.00,12000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793771/SC793771-4/,2024-06-15 12:20 MDT
contract,2014-15,SC446928,Review & Revision of Division Job Descri,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,BDK Services,19500.00,19500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446928,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446928/SC446928/,2024-06-15 12:20 MDT
contract,2014-15,SC446947,Mental Health Song and Recording,Health and Social Services,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Leela Gilday,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446947/SC446947/,2024-06-15 12:20 MDT
contract,2014-15,SC446967,EASC - Schematic Design Revisions,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24750.00,24750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446967,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446967/SC446967/,2024-06-15 12:20 MDT
contract,2014-15,SC447174,Structural Design and Drafting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447174/SC447174/,2024-06-15 12:20 MDT
contract,2014-15,SC447316,Engineering assistance on Environmental,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,24500.00,24500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447316,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447316/SC447316/,2024-06-15 12:20 MDT
contract,2014-15,SC447324,Communication Strategy - Student Financi,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,16758.00,16758.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447324,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447324/SC447324/,2024-06-15 12:20 MDT
contract,2014-15,SC447395,GNWT Immigration Communication Strategy,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,17865.00,17865.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447395/SC447395/,2024-06-15 12:20 MDT
contract,2014-15,SC444866,Bathurst and Bluenose-East Caribou Facil,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444866,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444866/SC444866/,2024-06-15 12:20 MDT
contract,2014-15,SC444953,Moving Drummed Fuels & Supplies - ZF085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Discovery Mining Services,14867.50,14867.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444953,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444953/SC444953/,2024-06-15 12:20 MDT