model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004506,Notebook Hardware,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,540000.00,540000.00,0,,,,2021-04-09 15:00 MDT,2021-04-20 15:38 MDT,2021-04-20 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004775,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004775/0000000000000000000004506/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004510,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004510/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004511,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004511/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004512,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004512/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004513,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004513/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004514,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004514/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004515,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004515/,2024-05-31 12:32 MDT
contract,2021-22,0000000000000000000004548,Backup Battery (UPS),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,37000.00,37000.00,0,,,,2021-05-04 15:00 MDT,2021-06-17 14:55 MDT,2021-06-17 14:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004925,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004925/0000000000000000000004548/,2024-05-31 12:32 MDT
contract,2021-22,0000000000000000000004574,Desktop Computers,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,398200.00,398200.00,0,,,,2021-07-06 15:00 MDT,2021-07-19 16:25 MDT,2021-07-19 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005129,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005129/0000000000000000000004574/,2024-05-31 12:32 MDT
contract,2021-22,0000000000000000000000024,Commercial Airfare Rates Northern Routes,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 16:25 MST,2021-11-26 16:25 MST,published,ocds-v9mmex-NTH01-22-0000005357,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005357/0000000000000000000000024/,2024-05-31 12:32 MDT
contract,2021-22,0000000000000000000000026,Commercial Airfare Rates Northern Routes,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 16:25 MST,2021-11-26 16:25 MST,published,ocds-v9mmex-NTH01-22-0000005357,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005357/0000000000000000000000026/,2024-05-31 12:32 MDT
contract,2021-22,0000000000000000000000023,Commercial Airfare Rates Northern Routes,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 16:25 MST,2021-11-26 16:25 MST,published,ocds-v9mmex-NTH01-22-0000005357,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005357/0000000000000000000000023/,2024-05-31 12:32 MDT
contract,2021-22,0000000000000000000000025,Commercial Airfare Rates Northern Routes,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 16:25 MST,2021-11-26 16:25 MST,published,ocds-v9mmex-NTH01-22-0000005357,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005357/0000000000000000000000025/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004220,Fire Behaviour Specialist,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L.M forest Resource Solutions Ltd.,,,0,,,,2020-04-09 15:00 MDT,2021-02-03 14:08 MST,2021-02-03 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000003975,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003975/0000000000000000000004220/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004221,Fire Behaviour Specialist,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Talus Safety Inc.,,,0,,,,2020-04-09 15:00 MDT,2021-02-03 14:08 MST,2021-02-03 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000003975,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003975/0000000000000000000004221/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004437,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004437/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004436,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay Financial Services Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004436/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004438,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004438/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000000011,Physicist Services,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",,,0,,,,2021-02-19 15:00 MST,2021-03-19 15:51 MDT,2021-03-19 15:51 MDT,published,ocds-v9mmex-NTH01-21-0000004300,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004300/0000000000000000000000011/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004306,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004306/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004305,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004305/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004302,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004302/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004303,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004303/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004301,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004301/,2024-05-31 12:32 MDT
contract,2020-21,0000000000000000000004304,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004304/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004133,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004133/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004134,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004134/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004135,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004135/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000000534,Legal Services for Arrears and Contract Management,NWT Housing Corporation,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2020-02-07 15:00 MST,2020-03-16 17:53 MDT,2020-03-16 17:53 MDT,published,ocds-v9mmex-HC001-20-0000003821,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003821/0000000000000000000000534/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004215,Office Space and Tenant Improvement Planning,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Republic Architecture Inc.,,,0,,,,2020-04-07 15:00 MDT,2020-05-06 18:08 MDT,2020-05-06 18:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003717,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003717/0000000000000000000004215/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004214,Office Space and Tenant Improvement Planning,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,,,0,,,,2020-04-07 15:00 MDT,2020-05-06 18:08 MDT,2020-05-06 18:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003717,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003717/0000000000000000000004214/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004036,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,2385513.24,2385513.24,0,,,,2019-08-21 15:00 MDT,2019-09-12 16:37 MDT,2019-09-12 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003509,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003509/0000000000000000000004036/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004074,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004074/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004075,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004075/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004070,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004070/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004069,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004069/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004071,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004071/,2024-05-31 12:32 MDT
contract,2018-19,0000000000000000000003832,Professional Travel Agency Services (SOA),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2018-11-21 15:00 MST,2020-02-07 11:10 MST,2020-02-07 11:10 MST,published,ocds-v9mmex-GNWT1-19-0000002672,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002672/0000000000000000000003832/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004130,Automated External Defibrillators,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2020-02-03 15:00 MST,2020-02-07 12:07 MST,2020-02-07 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003774,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003774/0000000000000000000004130/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004131,Automated External Defibrillators,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,2174.80,2174.80,0,,,,2020-02-03 15:00 MST,2020-02-07 12:07 MST,2020-02-07 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003774,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003774/0000000000000000000004131/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004132,Automated External Defibrillators,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,NIS Northern Industrial Sales Ltd.,2318.81,2318.81,0,,,,2020-02-03 15:00 MST,2020-02-07 12:07 MST,2020-02-07 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003774,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003774/0000000000000000000004132/,2024-05-31 12:32 MDT
contract,2018-19,0000000000000000000003823,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,FIRST AIR (Bradley Air Services Limited (dba),,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003823/,2024-05-31 12:32 MDT
contract,2018-19,0000000000000000000003815,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003815/,2024-05-31 12:32 MDT
contract,2018-19,0000000000000000000003814,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003814/,2024-05-31 12:32 MDT
contract,2018-19,0000000000000000000003817,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003817/,2024-05-31 12:32 MDT
contract,2018-19,0000000000000000000003816,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 18:14 MDT,2018-11-01 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003816/,2024-05-31 12:32 MDT
contract,2018-19,0000000000000000000003813,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 18:14 MDT,2018-11-01 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003813/,2024-05-31 12:32 MDT
contract,2018-19,0000000000000000000003792,Specialized Technical/Drafting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,"Delorey, Darlene",100000.00,100000.00,0,,,,2018-09-04 15:00 MDT,2018-09-19 12:10 MDT,2018-09-19 12:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002625,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002625/0000000000000000000003792/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004083,Non-Exclusive SOA - Travel Agency Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora TPI Travel,,,0,,,,2019-11-28 15:00 MST,2019-12-17 12:17 MST,2019-12-17 12:17 MST,published,ocds-v9mmex-GNWT1-20-0000003669,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003669/0000000000000000000004083/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004084,Non-Exclusive SOA - Travel Agency Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Okpik Travel TPI,,,0,,,,2019-11-28 15:00 MST,2019-12-17 12:17 MST,2019-12-17 12:17 MST,published,ocds-v9mmex-GNWT1-20-0000003669,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003669/0000000000000000000004084/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004085,Non-Exclusive SOA - Travel Agency Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Top of the World (2000) Ltd.,,,0,,,,2019-11-28 15:00 MST,2019-12-17 12:17 MST,2019-12-17 12:17 MST,published,ocds-v9mmex-GNWT1-20-0000003669,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003669/0000000000000000000004085/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004082,Non-Exclusive SOA - Travel Agency Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2019-11-28 15:00 MST,2019-12-17 12:17 MST,2019-12-17 12:17 MST,published,ocds-v9mmex-GNWT1-20-0000003669,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003669/0000000000000000000004082/,2024-05-31 12:32 MDT
contract,2019-20,0000000000000000000004106,Exclusive SOA - Wildland Fire Equipment and Parts,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,WATERAX Inc.,,,0,,,,2020-01-08 15:00 MST,2020-01-10 16:06 MST,2020-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-20-0000003757,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003757/0000000000000000000004106/,2024-05-31 12:32 MDT
contract,2021-22,0000000000000000000004553,Computer Monitors,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,340700.00,340700.00,0,,,,2021-05-03 15:00 MDT,2022-02-23 14:59 MST,2022-02-23 14:59 MST,published,ocds-v9mmex-GNWT1-22-0000004922,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004922/0000000000000000000004553/,2024-05-31 12:32 MDT
contract,2021-22,0000000000000000000004597,2-in-1 Tablets,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,862000.00,862000.00,0,,,,2021-11-23 15:00 MST,2022-02-23 15:54 MST,2022-02-23 15:54 MST,published,ocds-v9mmex-GNWT1-22-0000005263,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005263/0000000000000000000004597/,2024-05-31 12:32 MDT