model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100734,Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,12400.00,12400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100734,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100734/CT100734/,2024-06-08 12:20 MDT
contract,2004-05,CT041519,"Geotechnical Services, H. H. Williams Memorial Hospital Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,33011.00,33011.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041519,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041519/CT041519/,2024-06-08 12:20 MDT
contract,2004-05,CT041524,Centennial Library Technical Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24000.00,24000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041524/CT041524/,2024-06-08 12:20 MDT
contract,2004-05,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10650.00,10650.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041526/CT041526/,2024-06-08 12:20 MDT
contract,2004-05,CT100095,"Courthouse Electrical Upgrade, Hay River, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,24700.00,24700.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100095/CT100095/,2024-06-08 12:20 MDT
contract,2004-05,CT100116,SMCC Washroom Renovation (Design),Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,12960.00,12960.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100116/CT100116/,2024-06-08 12:20 MDT
contract,2004-05,CT100120,Corthouse Second Floor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,11193.00,11193.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100120/CT100120/,2024-06-08 12:20 MDT
contract,2005-06,CT100145,Construction Monitoring and Quality Cont,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,17510.00,17510.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100145/CT100145/,2024-06-08 12:20 MDT
contract,2005-06,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,29121.00,31032.00,1,,,,2005-06-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100189,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100189/CT100189/,2024-06-08 12:20 MDT
contract,2004-05,SC520377,Geotechnical Services for Seniors' Duple,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12600.00,12600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001627,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001627/SC520377/,2024-06-08 12:20 MDT
contract,2009-10,SC792293,Conduct Geotechnical Investigation - DJS,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792293,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792293/SC792293/,2024-06-08 12:20 MDT
contract,2009-10,SC792366,Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,25000.00,55000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792366,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792366/SC792366/,2024-06-08 12:20 MDT
contract,2009-10,SC792380,Hay River Picnic Shelter,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792380,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792380/SC792380/,2024-06-08 12:20 MDT
contract,2009-10,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,46800.00,46800.00,0,,,,2009-10-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792535,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792535/SC792535/,2024-06-08 12:20 MDT
contract,2009-10,SC792636,Sliding Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,17510.00,17510.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792636,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792636/SC792636/,2024-06-08 12:20 MDT
contract,2010-11,SC792636,Sliding Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,5923.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792636,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792636/SC792636-2/,2024-06-08 12:20 MDT
contract,2007-08,SC791701,Hay River Airport Geotechnical Investigation & Engineering Review,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,60242.60,60242.60,0,,,,2008-02-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791701,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791701/SC791701/,2024-06-08 12:20 MDT
contract,2008-09,SC791874,Lightning Protection Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23800.00,23800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791874/SC791874/,2024-06-08 12:20 MDT
contract,2004-05,SC790105,"Quality Assurance Services, Pre-cast Con",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5700.00,13413.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790105,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790105/SC790105/,2024-06-08 12:20 MDT
contract,2005-06,SC790470,Asphalt Evaluation Report,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,1500.00,7689.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790470,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790470/SC790470/,2024-06-08 12:20 MDT
contract,2008-09,SC792043,Hazardous Material Removal PWS Hay River,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792043,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792043/SC792043/,2024-06-08 12:20 MDT
contract,2008-09,SC792137,"Incinerator Removal, H. H. Williams Hosp",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,16259.00,16259.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792137,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792137/SC792137/,2024-06-08 12:20 MDT
contract,2009-10,SC792688,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792688,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792688/SC792688/,2024-06-08 12:20 MDT
contract,2011-12,SC792688,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,10000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792688,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792688/SC792688-2/,2024-06-08 12:20 MDT
contract,2009-10,SC792700,Harry Camsell School Light Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,87500.00,87500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792700,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792700/SC792700/,2024-06-08 12:20 MDT
contract,2009-10,SC792701,Princess Alexandra School Exterior Door,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,10918.44,10918.44,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792701,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792701/SC792701/,2024-06-08 12:20 MDT
contract,2010-11,SC792912,Hay River Geotechnical Investigation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Egmond Associates Ltd,49000.00,49000.00,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792912,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792912/SC792912/,2024-06-08 12:20 MDT
contract,2007-08,SC791286,Structural Study,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,9900.00,9900.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791286,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791286/SC791286/,2024-06-08 12:20 MDT
contract,2007-08,SC791360,Princess Alexandra School Drainage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,20295.00,20295.00,0,,,,2007-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791360,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791360/SC791360/,2024-06-08 12:20 MDT
contract,2008-09,SC791360,Princess Alexandra School Drainage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,0.00,7008.11,1,,,,2007-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791360,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791360/SC791360-2/,2024-06-08 12:20 MDT
contract,2009-10,SC417116,Sambaa Deh Gorge Geotechnical Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5717.00,5717.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417116/SC417116/,2024-06-08 12:20 MDT
contract,2009-10,SC417335,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,TJ Consultants Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417335,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417335/SC417335/,2024-06-08 12:20 MDT
contract,2013-14,SC437425,HRHC Concrete Inspection & Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437425,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437425/SC437425/,2024-06-08 12:20 MDT
contract,2014-15,SC444868,Desktop Geotechnical Evaluation for Wood,Health and Social Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444868/SC444868/,2024-06-08 12:20 MDT
contract,2014-15,SC444131,Engineering Support Services at Hay Rive,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,56000.00,56000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444131/SC444131/,2024-06-08 12:20 MDT
contract,2008-09,SC013880,"Three Bedroom Duplex, Hay River, NT",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,17720.00,17720.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006304,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006304/SC013880/,2024-06-08 12:20 MDT
contract,2008-09,SC013879,"Three Bedroom Duplex, Hay River, NT",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006305,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006305/SC013879/,2024-06-08 12:20 MDT
contract,2013-14,SC794361,Profile Analysis and Repair Advice for H,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,APR Consultants Inc.,10140.00,10140.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794361/SC794361/,2024-06-08 12:20 MDT
contract,2014-15,SC795174,Infection Control Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795174/SC795174/,2024-06-08 12:20 MDT
contract,2014-15,SC795175,Air Tanker Base Electrical Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,32472.50,32472.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795175/SC795175/,2024-06-08 12:20 MDT
contract,2014-15,SC794983,Structural Investigation and Design Hay,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,16670.00,16670.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794983,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794983/SC794983/,2024-06-08 12:20 MDT
contract,2014-15,SC795007,Hay River Territorial Park Loop C Extens,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,21580.00,21580.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795007,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795007/SC795007/,2024-06-08 12:20 MDT
contract,2011-12,SC793391,Health Centre Geotechnical Investigation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Egmond Associates Ltd,27380.00,62850.00,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793391,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793391/SC793391/,2024-06-08 12:20 MDT
contract,2011-12,SC793490,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24000.00,24000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793490,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793490/SC793490/,2024-06-08 12:20 MDT
contract,2013-14,SC794191,Education Facility Expansion,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,211929.00,214596.11,1,,,,2013-04-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794191,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794191/SC794191/,2024-06-08 12:20 MDT
contract,2012-13,SC794260,Review existing site conditions and plan,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794260/SC794260/,2024-06-08 12:20 MDT
contract,2013-14,SC794260,Review existing site conditions and plan,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,39900.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794260/SC794260-2/,2024-06-08 12:20 MDT
