model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC438878,"Explorer Hotel, Project Management Confe",Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Explorer Hotel,32833.33,32833.33,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438878,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438878/SC438878/,2024-05-28 16:01 MDT
contract,2012-13,PO00003063,Office space rental agreement,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Snowshoe Inn (NWT) Ltd.,9120.00,9120.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015602/PO00003063/,2024-05-28 16:01 MDT
contract,2011-12,SC429088,Boardroom Rental & Bookings,Human Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Northern Learning Institute (NWT) Inc.,19000.00,13359.55,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012858,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012858/SC429088/,2024-05-28 16:01 MDT
contract,2008-09,XX091003,Antenna Rent,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006708/XX091003/,2024-05-28 16:01 MDT
contract,2010-11,SC423960,(SC 423960) Meeting Venue Rental,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Learning Institute (NWT) Inc.,13459.45,13459.45,0,,,,2010-12-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011099,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011099/SC423960/,2024-05-28 16:01 MDT
contract,2011-12,SC426860,(SC 426860) Corrections Training Venue Rental (Oct 14/11 - Nov 25/11),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,"TS, IWA INC.",18600.00,18600.00,0,,,,2011-08-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012228,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012228/SC426860/,2024-05-28 16:01 MDT
contract,2004-05,SC383705,MLA Boot Lake,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Mackenzie Delta Hotel Group Ltd.,10850.00,10850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000637,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000637/SC383705/,2024-05-28 16:01 MDT
contract,2006-07,LS103060,Leased Office Space - Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,URBCO INC.,7499810.70,7499810.70,0,,,,2006-02-24 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103060/LS103060/,2024-05-28 16:01 MDT
contract,2006-07,LS103064,RFP Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,821470 NWT Ltd.,270180.00,270180.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103064/LS103064/,2024-05-28 16:01 MDT
contract,2006-07,LS103068,Leased Office Accomodations - CSFD,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,255250.00,255250.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103068/LS103068/,2024-05-28 16:01 MDT
contract,2006-07,LS103069,RFP Leased Office Space Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Grand Central Developments,194914.00,194914.00,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103069/LS103069/,2024-05-28 16:01 MDT
contract,2008-09,LS103083,RFP - Leased Space for Financial Administration Renewal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,685170.00,685170.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-09-LS103083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-LS103083/LS103083/,2024-05-28 16:01 MDT
contract,2009-10,LS103085,Leased Accommodations for Stanton Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Polar Developments Ltd.,935000.00,935000.00,0,,,,2008-03-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103085/LS103085/,2024-05-28 16:01 MDT
contract,2010-11,LS103098,"Leased Office Accommodation - Department of Justice, Yellowknife",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,URBCO INC.,412646.55,412646.55,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-LS103098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-LS103098/LS103098/,2024-05-28 16:01 MDT
