model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,0.00,123469.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802-2/,2024-05-18 13:08 MDT
contract,2014-15,CH017610,Polar Bear Capture R/W - Viscount Melville Sound,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,179550.00,179550.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016028,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016028/CH017610/,2024-05-18 13:08 MDT
contract,2014-15,CH01761014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,178429.86,178429.86,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016499,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016499/CH01761014/,2024-05-18 13:08 MDT
contract,2014-15,CH16081014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,104836.30,104836.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016528,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016528/CH16081014/,2024-05-18 13:08 MDT
contract,2014-15,CH17781914,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,203030.00,203030.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016720,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016720/CH17781914/,2024-05-18 13:08 MDT
contract,2014-15,CH19781214,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,197397.79,197397.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016775,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016775/CH19781214/,2024-05-18 13:08 MDT
contract,2014-15,CH22681114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,150381.98,150381.98,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016839/CH22681114/,2024-05-18 13:08 MDT
contract,2014-15,PO00002583,eHealth and Social Services Informatics Strategy and Action Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,193300.00,193300.00,0,,,,2014-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-15-PM016078,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016078/PO00002583/,2024-05-18 13:08 MDT
contract,2014-15,SC521006,"2014/2015 -Design, Supply & Installation of a Photo Voltaic Solar Power System",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Green Sun Rising,100000.00,203000.00,1,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016219,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016219/SC521006/,2024-05-18 13:08 MDT
contract,2014-15,SC437126,"(SC 437126) ""As Required"" Legal & Legisl",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Claude Mandeville,0.00,186000.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015643,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015643/SC437126-2/,2024-05-18 13:08 MDT
contract,2014-15,SC425675,Wildland Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,0.00,176189.00,1,,,,2011-02-25 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011249,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011249/SC425675/,2024-05-18 13:08 MDT
contract,2014-15,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,0.00,165612.50,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946-2/,2024-05-18 13:08 MDT
contract,2014-15,PO442337,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,101963.73,101963.73,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442337,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442337/PO442337/,2024-05-18 13:08 MDT
contract,2014-15,PO442431,NWT Wildlife Data Acquisition - Satellit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,249000.00,249000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442431,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442431/PO442431/,2024-05-18 13:08 MDT
contract,2014-15,PO442460,Office Furniture - Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Solutions Business Interiors,143312.37,158646.98,1,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442460,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442460/PO442460/,2024-05-18 13:08 MDT
contract,2014-15,PO442504,Content Suite Platform Standard Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,115499.12,115499.12,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442504/PO442504/,2024-05-18 13:08 MDT
contract,2014-15,PO442792,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442792/PO442792/,2024-05-18 13:08 MDT
contract,2014-15,PO442823,Fire Retardant Products for Hay River Ai,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,108205.00,108205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442823,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442823/PO442823/,2024-05-18 13:08 MDT
contract,2014-15,PO442878,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Treen Safety (Worksafe) Inc.,148858.44,148858.44,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442878/PO442878/,2024-05-18 13:08 MDT
contract,2014-15,PO443081,LC-95AMV - YK Airtanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,108205.00,108205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443081,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443081/PO443081/,2024-05-18 13:08 MDT
contract,2014-15,PO443185,LC95 AMV,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,106205.00,106205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443185,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443185/PO443185/,2024-05-18 13:08 MDT
contract,2014-15,PO443661,LC95 AMV for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443661/PO443661/,2024-05-18 13:08 MDT
contract,2014-15,PO443692,LC95 AMV for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Arts & Crafts,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443692,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443692/PO443692/,2024-05-18 13:08 MDT
contract,2014-15,PO443776,MK3 Protable Pumps,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,122200.75,122200.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443776,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443776/PO443776/,2024-05-18 13:08 MDT
contract,2014-15,PO447120,Foglight Suite,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Dell Software Canada Inc.,145700.00,145700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447120/PO447120/,2024-05-18 13:08 MDT
contract,2014-15,PO446489,YSI Water Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Hoskin Scientific Limited,199444.81,199444.81,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446489/PO446489/,2024-05-18 13:08 MDT
contract,2014-15,PO446935,H2 Dataloggers & Accessories,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Forest Technology Systems Ltd.,110733.00,110733.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446935,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446935/PO446935/,2024-05-18 13:08 MDT
contract,2014-15,PO00002033,Physiological Montiors,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Draeger Canada Inc.,248552.37,248552.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016970,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016970/PO00002033/,2024-05-18 13:08 MDT
contract,2014-15,PO002211,Metasys Controls Service Agreement,Assembly,Sole Source,Direct,Unknown,Services,Heating Contractor,Johnson Controls Limited,131699.92,131699.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017212,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017212/PO002211/,2024-05-18 13:08 MDT
contract,2014-15,CT441006,NWT Housing Corp - Nahendeh - 2014-15 Four RRAP/CARE Client Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,137213.00,137213.00,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441006,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441006/CT441006/,2024-05-18 13:08 MDT
contract,2014-15,SC447219,Permafrost Imagery & Satellite Tasking -,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,3V Geomatics,115000.00,125000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447219,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447219/SC447219/,2024-05-18 13:08 MDT
contract,2014-15,SC439519,Media Relationsl at a Conference,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Can-Am Group,90000.00,140000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439519,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439519/SC439519/,2024-05-18 13:08 MDT
contract,2014-15,SC440011,Diamond Expertise,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440011/SC440011/,2024-05-18 13:08 MDT
contract,2014-15,SC440164,Electronic Records and Document Management - Migration Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Open Text Corporation,120900.00,120900.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440164/SC440164/,2024-05-18 13:08 MDT
contract,2014-15,SC440202,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,DLM Energy Strategies,160000.00,160000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440202,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440202/SC440202/,2024-05-18 13:08 MDT
contract,2014-15,SC440387,DMV Information System Support,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,160000.00,160000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440387/SC440387/,2024-05-18 13:08 MDT
contract,2014-15,SC440447,DMV Online Services Phase III Analysis a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,210000.00,210000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440447/SC440447/,2024-05-18 13:08 MDT
contract,2014-15,SC440680,Transboundary Water Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,236000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440680,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440680/SC440680/,2024-05-18 13:08 MDT
contract,2014-15,SC440793,Professional Facilitation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Resource Management,110000.00,198000.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440793,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440793/SC440793/,2024-05-18 13:08 MDT
contract,2014-15,SC440961,GNWT LodeStar Application,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,"WildRose Consulting, LLC",100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440961/SC440961/,2024-05-18 13:08 MDT
contract,2014-15,SC442033,Bellamy Software Maintenance and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442033,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442033/SC442033/,2024-05-18 13:08 MDT
contract,2014-15,sc444647,"Medical Furniture, Fixtures and Equipment (FF&E) Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Material Management Consulting,"Ehrler, Limousin & Associates",244785.00,244785.00,0,,,,2014-10-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444647,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444647/sc444647/,2024-05-18 13:08 MDT
contract,2014-15,SC444768,CWLC Caseload and WorkLoad Review and An,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Child Welfare League of Canada,190482.00,190482.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444768,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444768/SC444768/,2024-05-18 13:08 MDT
contract,2014-15,SC445126,Support of Web Work for CMMS System,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Tero Consulting Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445126,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445126/SC445126/,2024-05-18 13:08 MDT
contract,2014-15,SC445242,NWT Labour Market Needs Assessment,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,191700.00,191700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445242,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445242/SC445242/,2024-05-18 13:08 MDT
contract,2014-15,SC445426,Health Infomation Act Manual and Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Information Managers ltd.,156201.00,156201.00,0,,,,2014-12-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445426/SC445426/,2024-05-18 13:08 MDT
contract,2014-15,SC445491,HSS Director Redevelopment Stanton Renew,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Ehrler, Limousin & Associates",154200.00,154200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445491/SC445491/,2024-05-18 13:08 MDT
contract,2014-15,SC445508,Preventive Maintenance Services for Labo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Mandel Scientific Company Inc.,104192.40,104192.40,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445508,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445508/SC445508/,2024-05-18 13:08 MDT
contract,2014-15,SC445541,BA Report - Securities & Liabilities Man,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Information Architecture Group Inc O/A IAG Consulting.,109702.00,109702.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445541/SC445541/,2024-05-18 13:08 MDT
contract,2014-15,SC445834,Graduate level training in Evaluation se,Finance,Sole Source,Direct,Unknown,Services,Educational/Training,University of Victoria,180000.00,180000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445834/SC445834/,2024-05-18 13:08 MDT
contract,2014-15,SC445859,Supply & Install DCB LPR Cameras,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,International Road Dynamics In,125500.00,125500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445859,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445859/SC445859/,2024-05-18 13:08 MDT
contract,2014-15,SC445991,Inductively Coupled Plasma - Mass Spectrometry System,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Agilent Technologies Canada Inc,235110.35,239724.35,1,,,,2015-01-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445991/SC445991/,2024-05-18 13:08 MDT
contract,2014-15,SC446048,Northwest Territories Agricultural Strategy Development,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Serecon Inc.,109296.00,109296.00,0,,,,2015-01-20 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446048/SC446048/,2024-05-18 13:08 MDT
contract,2014-15,SC446133,Develop Site Specific Water Quality Obje,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,HDR Corporation,116395.00,116395.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446133,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446133/SC446133/,2024-05-18 13:08 MDT
contract,2014-15,SC446150,Cubicle Extensions - Design and Install,Lands,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Solutions Business Interiors,212015.00,212015.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446150,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446150/SC446150/,2024-05-18 13:08 MDT
contract,2014-15,SC442816,Info-tech annual subscription,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Info-Tech Research Group International,192302.50,212608.30,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442816/SC442816/,2024-05-18 13:08 MDT
contract,2014-15,SC442997,Bilingual Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442997/SC442997/,2024-05-18 13:08 MDT
contract,2014-15,SC443307,Snowblower Refurbishment - Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Vohl Inc.,222000.00,233000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443307/SC443307/,2024-05-18 13:08 MDT
contract,2014-15,SC443526,System Governance Model Implementation,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,107285.30,139470.89,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443526/SC443526/,2024-05-18 13:08 MDT