model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,UH00000001,2013 - 14 M & I Upgrades 14 units - Uluk,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,HOWARD ELECTRIC,181470.00,181470.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015832,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015832/UH00000001/,2024-05-29 00:27 MDT
contract,2013-14,SC580475,2013-14 Labour &Partial Material Installation of a new heating fuel storage tank,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,9450.00,9450.00,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015846,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015846/SC580475/,2024-05-29 00:27 MDT
contract,2013-14,PO00001662,Elevator Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,80000.00,80000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016473,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016473/PO00001662/,2024-05-29 00:27 MDT
contract,2013-14,PO00001708,HV Equipment Maintenance Svs,Assembly,Sole Source,Direct,Unknown,Services,Building Maintenance,Johnson Controls Limited,64442.24,64442.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016474/PO00001708/,2024-05-29 00:27 MDT
contract,2013-14,SC00000063,Security Doors/FOB System,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Building Maintenance,Bellanca Developments Ltd.,12685.53,12685.53,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016732/SC00000063/,2024-05-29 00:27 MDT
contract,2014-15,sc441259,Preventative Maintenance - 2 Clients Uluhaktok,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,6000.00,6000.00,0,,,,2014-11-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016860,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016860/sc441259/,2024-05-29 00:27 MDT
contract,2014-15,sc441256,1 Client Repair - DWH Replacement - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,5775.00,5775.00,0,,,,2014-11-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016866,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016866/sc441256/,2024-05-29 00:27 MDT
contract,2009-10,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,352333.80,352333.80,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772/,2024-05-29 00:27 MDT
contract,2012-13,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,0.00,7300.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772-2/,2024-05-29 00:27 MDT
contract,2013-14,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,0.00,29010.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772-3/,2024-05-29 00:27 MDT
contract,2009-10,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,657200.00,723460.00,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840/,2024-05-29 00:27 MDT
contract,2010-11,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,0.00,275381.67,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840-2/,2024-05-29 00:27 MDT
contract,2014-15,CT101449,Operation & Maintenance Gameti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Gameti,280209.00,280209.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101449/CT101449/,2024-05-29 00:27 MDT
contract,2014-15,CT101450,Operation & Maintenance Lutsel K'e Airpo,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,282483.00,282483.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101450/CT101450/,2024-05-29 00:27 MDT
contract,2014-15,CT101451,Operation & Maintenance Wekweeti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,329550.00,329550.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101451/CT101451/,2024-05-29 00:27 MDT
contract,2014-15,CT101452,Operation & Maintenance Whati Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Whati,403614.00,403614.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101452,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101452/CT101452/,2024-05-29 00:27 MDT
contract,2005-06,CT100123,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ray's Steam Cleaning,15360.00,30720.00,1,,,,2005-03-22 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100123/CT100123/,2024-05-29 00:27 MDT
contract,2008-09,SC409502,Building Control/ Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409502,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409502/SC409502/,2024-05-29 00:27 MDT
contract,2008-09,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,10782.00,10782.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219/,2024-05-29 00:27 MDT
contract,2010-11,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,0.00,21096.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219-2/,2024-05-29 00:27 MDT
contract,2008-09,SC410221,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,11750.65,11870.65,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410221,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410221/SC410221/,2024-05-29 00:27 MDT
contract,2008-09,SC410367,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,18221.57,18221.57,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410367/SC410367/,2024-05-29 00:27 MDT
contract,2009-10,SC410714,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,23648.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC410714,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC410714/SC410714/,2024-05-29 00:27 MDT
contract,2008-09,SC410774,Full Service Elevator/Lift Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,37289.00,37289.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410774/SC410774/,2024-05-29 00:27 MDT
contract,2008-09,SC410902,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,11824.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410902,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410902/SC410902/,2024-05-29 00:27 MDT
contract,2008-09,SC411515,DJSS Window Replacements due to Vandalism,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Polar Glassworks Ltd.,7677.15,7677.15,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411515/SC411515/,2024-05-29 00:27 MDT
contract,2008-09,SC412032,Harry Camsell School Carpeting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Wesclean Northern Sales Ltd,10200.00,10200.00,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412032/SC412032/,2024-05-29 00:27 MDT
contract,2009-10,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,424369.00,424369.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658/,2024-05-29 00:27 MDT
contract,2010-11,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,81030.35,1,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658-2/,2024-05-29 00:27 MDT
contract,2013-14,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,11113.28,1,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658-3/,2024-05-29 00:27 MDT
contract,2008-09,SC415366,Thaw Water Main,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,5400.74,5400.74,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415366,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415366/SC415366/,2024-05-29 00:27 MDT
contract,2009-10,SC419402,Translucent Overhead Door Installation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Wilf's Restoration Ltd.,20000.00,18037.46,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419402,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419402/SC419402/,2024-05-29 00:27 MDT
contract,2009-10,SC420002,Replace Paulatuk Aviation Pump,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dowland Contracting Ltd.,20000.00,20000.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420002,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420002/SC420002/,2024-05-29 00:27 MDT
contract,2010-11,SC420147,Elevator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,29259.00,29259.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420147,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420147/SC420147/,2024-05-29 00:27 MDT
contract,2010-11,SC420216,Pest Control Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Orkin Canada Corporation,16096.80,16096.80,0,,,,2010-03-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420216,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420216/SC420216/,2024-05-29 00:27 MDT
contract,2011-12,SC420216,Pest Control Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Orkin Canada Corporation,0.00,16096.00,1,,,,2010-03-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420216,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420216/SC420216-2/,2024-05-29 00:27 MDT
contract,2010-11,SC420336,Full Service Elevator/Lift Maintenence f,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,39140.00,39140.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420336/SC420336/,2024-05-29 00:27 MDT
contract,2010-11,SC420345,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,21282.00,21282.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420345,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420345/SC420345/,2024-05-29 00:27 MDT
contract,2010-11,SC422913,Annual Flex Mechanical Maintenance Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,15020.00,15020.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422913/SC422913/,2024-05-29 00:27 MDT
contract,2014-15,SC439208,Elevator Full Service Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,874827.42,874827.42,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439208,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439208/SC439208/,2024-05-29 00:27 MDT
contract,2014-15,SC440051,Pest Control Services for various assets,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,50157.70,50157.70,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440051,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440051/SC440051/,2024-05-29 00:27 MDT
contract,2014-15,SC440156,Maintenance - Honeywell HVAC/DDC systems,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,462080.98,462080.98,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440156,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440156/SC440156/,2024-05-29 00:27 MDT
contract,2013-14,SC437021,Building Levelling - Tulita Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,34000.00,34000.00,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437021,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437021/SC437021/,2024-05-29 00:27 MDT
contract,2014-15,SC438350,Helen Kalvak School DDC System Maintenan,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Look HVAC Systems Ltd.,176285.00,176285.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC438350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC438350/SC438350/,2024-05-29 00:27 MDT
contract,2013-14,SC438558,Environmental Testing - Uluk School,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,25880.64,25880.64,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438558,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438558/SC438558/,2024-05-29 00:27 MDT
contract,2013-14,SC000542,Install Teleconferencing Equipment,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Bellanca Developments Ltd.,7777.00,7777.00,0,,,,2013-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-SC000542,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC000542/SC000542/,2024-05-29 00:27 MDT
contract,2010-11,SC357187,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dale's Services,39957.12,39957.12,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC357187,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC357187/SC357187/,2024-05-29 00:27 MDT
contract,2011-12,SC357187,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dale's Services,0.00,39957.12,1,,,,2010-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC357187,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC357187/SC357187-2/,2024-05-29 00:27 MDT
contract,2004-05,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Gwich'in Properties Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382895,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382895/SC382895/,2024-05-29 00:27 MDT
contract,2004-05,SC382941,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALARM",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fire Prevention Services (2016) Ltd.,13670.30,13670.30,0,,,,2004-03-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382941,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382941/SC382941/,2024-05-29 00:27 MDT
contract,2004-05,SC382945,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,J & A Fire Protection Ltd.,14000.00,14000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382945,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382945/SC382945/,2024-05-29 00:27 MDT
contract,2004-05,SC383082,Building Checks,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Gameti Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383082,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383082/SC383082/,2024-05-29 00:27 MDT
contract,2013-14,SC015641,Inspection and Service of Boilers,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,6900.00,6900.00,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-BDIC-14-PM015641,/procurements/contract-history/ocds-v9mmex-BDIC-14-PM015641/SC015641/,2024-05-29 00:27 MDT
contract,2013-14,SC570370,Labour Only - Construct 3 Bdr Unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,New Age Construction Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015646,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015646/SC570370/,2024-05-29 00:27 MDT
contract,2004-05,SC383558,Refinishing SHSS Gymnasuim and Stage Flooring.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Shattler Painting Inc.,42000.00,45200.00,1,,,,2004-07-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383558,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383558/SC383558/,2024-05-29 00:27 MDT
contract,2004-05,SC383643,Annual PM on Sprinkler System maintenance wet/dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Slades Fire Protection,7943.00,7943.00,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383643,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383643/SC383643/,2024-05-29 00:27 MDT
contract,2006-07,SC400283,Fort Resolution Building Checks,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Deninoo Community Council,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400283,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400283/SC400283/,2024-05-29 00:27 MDT
contract,2007-08,SC405227,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,12416.40,12416.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405227,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405227/SC405227/,2024-05-29 00:27 MDT
contract,2007-08,SC405984,Elevator Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,10720.00,10720.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405984,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405984/SC405984/,2024-05-29 00:27 MDT
contract,2011-12,SC428130,Remove Underground Fuel Tank,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Tli Cho Construction Ltd.,11500.00,11500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428130/SC428130/,2024-05-29 00:27 MDT
contract,2012-13,SC431332,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,27312.00,26712.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431332,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431332/SC431332/,2024-05-29 00:27 MDT
contract,2014-15,SC431332,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,28677.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431332,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431332/SC431332-2/,2024-05-29 00:27 MDT