model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO728280,Heavy Duty Shop Air Compressor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,NORTHERN METALIC SALES,9000.00,9000.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728280,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728280/PO728280/,2024-05-17 21:18 MDT
contract,2004-05,PO733065,Supply Three 3/4 ton extended cab 4X4 pickups.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,101010.00,101010.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733065/PO733065/,2024-05-17 21:18 MDT
contract,2004-05,PO743321,Slip-in Industrial Canopy,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743321/PO743321/,2024-05-17 21:18 MDT
contract,2004-05,PO900049,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Michelin North America (Canada) Inc,9465.92,9465.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900049/PO900049/,2024-05-17 21:18 MDT
contract,2004-05,PO900061,Fuller Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Truck & Welding,5400.00,5400.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900061/PO900061/,2024-05-17 21:18 MDT
contract,2004-05,PO900073,Cummins Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,22689.00,22689.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900073/PO900073/,2024-05-17 21:18 MDT
contract,2004-05,PO900075,Caterpillar engine parts,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,15526.89,15526.89,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900075,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900075/PO900075/,2024-05-17 21:18 MDT
contract,2005-06,PO900461,Rear Discharge Mower,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,4928 NWT Ltd o/a Poison Painting,5750.00,5750.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900461,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900461/PO900461/,2024-05-17 21:18 MDT
contract,2005-06,PO900490,Supply Coolant Heaters,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47050.00,42475.00,1,,,,2006-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900490,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900490/PO900490/,2024-05-17 21:18 MDT
contract,2006-07,PO900563,TIRES,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,21671.56,23064.50,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900563/PO900563/,2024-05-17 21:18 MDT
contract,2006-07,PO900608,Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,43232.00,43232.00,0,,,,2006-09-21 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900608/PO900608/,2024-05-17 21:18 MDT
contract,2006-07,PO900632,Spreaders,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,14980.00,14980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900632,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900632/PO900632/,2024-05-17 21:18 MDT
contract,2006-07,PO900644,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900644,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900644/PO900644/,2024-05-17 21:18 MDT
contract,2006-07,PO900717,Skid Steer Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,4928 NWT Ltd o/a Poison Painting,6349.00,6349.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900717,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900717/PO900717/,2024-05-17 21:18 MDT
contract,2006-07,PO900718,Sander & Plow,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33960.00,33960.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900718,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900718/PO900718/,2024-05-17 21:18 MDT
contract,2007-08,PO900719,Cab & Chassis,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,85306.00,85306.00,0,,,,2007-04-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900719/PO900719/,2024-05-17 21:18 MDT
contract,2006-07,PO900734,Automobile Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Freightliner,10811.21,10811.21,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900734,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900734/PO900734/,2024-05-17 21:18 MDT
contract,2007-08,PO900761,Spray Patching Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,79810.00,79810.00,0,,,,2007-06-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900761/PO900761/,2024-05-17 21:18 MDT
contract,2007-08,PO900800,Forklift for Hay River Central Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,147700.00,147700.00,0,,,,2007-07-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900800,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900800/PO900800/,2024-05-17 21:18 MDT
contract,2007-08,PO900801,Combination Roller,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,135000.00,135000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900801,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900801/PO900801/,2024-05-17 21:18 MDT
contract,2007-08,PO900848,Supply One Badger Brush Master,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,"Badger Brush Master, INC",53480.00,53480.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900848,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900848/PO900848/,2024-05-17 21:18 MDT
contract,2008-09,PO900889,Extended Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,61778.00,61778.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900889,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900889/PO900889/,2024-05-17 21:18 MDT
contract,2007-08,PO900896,Line Striper,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,7257.80,7257.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900896,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900896/PO900896/,2024-05-17 21:18 MDT
contract,2008-09,PO900930,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,36205.00,36205.00,0,,,,2008-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900930,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900930/PO900930/,2024-05-17 21:18 MDT
contract,2008-09,PO900931,Extended Cab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33315.00,33315.00,0,,,,2008-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900931,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900931/PO900931/,2024-05-17 21:18 MDT
contract,2008-09,PO900932,Crewcab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,40387.00,40387.00,0,,,,2008-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900932/PO900932/,2024-05-17 21:18 MDT
contract,2008-09,PO900997,Pneumatic Roller,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,98930.00,98930.00,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900997,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900997/PO900997/,2024-05-17 21:18 MDT
contract,2005-06,PO900261,Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,112581.00,112581.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900261,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900261/PO900261/,2024-05-17 21:18 MDT
contract,2005-06,PO900295,Tandem Axle Truck - Fort Smith,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,281845.00,281845.00,0,,,,2005-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900295/PO900295/,2024-05-17 21:18 MDT
contract,2005-06,PO900319,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31942.00,31942.00,0,,,,2005-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900319,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900319/PO900319/,2024-05-17 21:18 MDT
contract,2005-06,PO900329,Supply Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,5582.38,5582.38,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900329/PO900329/,2024-05-17 21:18 MDT
contract,2005-06,PO900346,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,15633.36,15633.36,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900346,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900346/PO900346/,2024-05-17 21:18 MDT
contract,2005-06,PO900387,Supply Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8181.40,8181.40,0,,,,2005-11-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900387/PO900387/,2024-05-17 21:18 MDT
contract,2008-09,PO901055,Supply Electrical Controls,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,6485.00,6485.00,0,,,,2009-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901055,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901055/PO901055/,2024-05-17 21:18 MDT
contract,2008-09,PO901083,Supply Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,162820.00,162820.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901083/PO901083/,2024-05-17 21:18 MDT
