model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO00001907,"Coordination, Note Taking, and Report Wr",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,249762.00,249762.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015394,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015394/PO00001907/,2024-05-28 14:27 MDT
contract,2012-13,PO00001749,International Medical Grraduate Assessme,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,137745.00,137745.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015426,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015426/PO00001749/,2024-05-28 14:27 MDT
contract,2012-13,PO00002020,Consulting Services for Physician and He,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,197000.00,224653.43,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015428,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015428/PO00002020/,2024-05-28 14:27 MDT
contract,2012-13,SC430218,Ref# SC430218 - Curriculum Dev for Aboriginal Cultural Awareness E-Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,159700.00,159700.00,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218/,2024-05-28 14:27 MDT
contract,2012-13,SC430564,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,220000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013317,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013317/SC430564/,2024-05-28 14:27 MDT
contract,2012-13,SC430568,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Grandview Consulting,70000.00,161000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013319,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013319/SC430568/,2024-05-28 14:27 MDT
contract,2012-13,SC430957,2012-2014 International Diamond Advisory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,240000.00,240000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013433,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013433/SC430957/,2024-05-28 14:27 MDT
contract,2012-13,SC430257,Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013512/SC430257/,2024-05-28 14:27 MDT
contract,2012-13,PO000005,PeopleSoft Fin-Contract Mgmt/Strategic S,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,0.00,229731.00,2,,,,2011-09-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012416,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012416/PO000005-2/,2024-05-28 14:27 MDT
contract,2012-13,SC428689,Ref #428689 - Sat & Broadband Advisory S,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,0.00,100000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012844,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012844/SC428689-2/,2024-05-28 14:27 MDT
contract,2012-13,PO003091,Developing regional Aboriginal Language plans,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,165000.00,165000.00,0,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013109,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013109/PO003091/,2024-05-28 14:27 MDT
contract,2012-13,SC432531,Facilitation Services: Phase 1 Organizat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,122727.97,122727.97,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014029,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014029/SC432531/,2024-05-28 14:27 MDT
contract,2012-13,PO00001900,Accountability Framework and System-Wide Risk Based Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,150000.00,150000.00,0,,,,2012-10-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014035,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014035/PO00001900/,2024-05-28 14:27 MDT
contract,2012-13,SC433134,Consulting Services Review,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,65000.00,110000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014463,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014463/SC433134/,2024-05-28 14:27 MDT
contract,2012-13,SC433426,"Research, Writing, Facilitation and Project Management Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,93060.00,124060.00,1,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014488,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014488/SC433426/,2024-05-28 14:27 MDT
contract,2012-13,SC430839,(SC 430839) Healing and Learning Program,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Circle North Training,114597.00,114597.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013564,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013564/SC430839/,2024-05-28 14:27 MDT
contract,2012-13,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,0.00,225265.00,4,,,,2011-04-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793327,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793327/SC793327-2/,2024-05-28 14:27 MDT
contract,2012-13,SC793902,DRIVES - Supporting DRIVES release 2.27,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,195000.00,195000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793902,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793902/SC793902/,2024-05-28 14:27 MDT
