model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO421495,Footwear,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,MSS Medical Surgical Supply Ltd.,61320.00,61320.00,0,,,,2010-06-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009987,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009987/PO421495/,2024-05-01 00:14 MDT
contract,2014-15,PO442862,"Safety Boots, Canada West",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,T D C Contracting Ltd.,82372.14,82372.14,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442862,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442862/PO442862/,2024-05-01 00:14 MDT
contract,2014-15,PO442913,Safety Boots (Ladies & Size 6 Men's) - Canada West,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Pioneer Supply House,11689.20,11689.20,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442913/PO442913/,2024-05-01 00:14 MDT
contract,2013-14,PO435836,Safety Boots - Canada West,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,T D C Contracting Ltd.,78666.72,78666.72,0,,,,2013-06-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015166,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015166/PO435836/,2024-05-01 00:14 MDT
contract,2012-13,RS436680,(SO 424179) NSCC - Inmate Footwear,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Footwear,Marantz & Son Ltd,31704.00,31704.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015403,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015403/RS436680/,2024-05-01 00:14 MDT
contract,2012-13,PO433632,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Aviela (Omega One Group Inc.),18000.00,18000.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014516,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014516/PO433632/,2024-05-01 00:14 MDT
contract,2011-12,RS433186,(SO 424179) NSCC - Inmate Footwear (11/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Footwear,Marantz & Son Ltd,18816.00,18816.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014298,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014298/RS433186/,2024-05-01 00:14 MDT
contract,2014-15,PO445381,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Aviela (Omega One Group Inc.),15360.00,15360.00,1,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445381,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445381/PO445381/,2024-05-01 00:14 MDT
