model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC530752,Kiglavik House Balcony Design,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,12102.50,12102.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-13-PM015086,/procurements/contract-history/ocds-v9mmex-HC001-13-PM015086/SC530752/,2024-05-04 05:31 MDT
contract,2012-13,PM013876,"Structural Assesment Office, Shop & Ware",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013876,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013876/PM013876/,2024-05-04 05:31 MDT
contract,2012-13,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,1101571.80,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-3/,2024-05-04 05:31 MDT
contract,2012-13,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,26927.00,2,,,,2011-10-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793655,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793655/SC793655-2/,2024-05-04 05:31 MDT
contract,2012-13,SC793855,PWNHC Chimney Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,0.00,7165.82,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793855,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793855/SC793855-2/,2024-05-04 05:31 MDT
contract,2012-13,SC793948,Inuvik - Tuktoyaktuk Highway Hydrotechni,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,322262.00,322262.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793948,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793948/SC793948/,2024-05-04 05:31 MDT
contract,2012-13,SC793949,Inuvik - Tuktoyaktuk Highway Hydrotechni,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,KAVIK-STANTEC,486867.00,486867.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793949/SC793949/,2024-05-04 05:31 MDT
contract,2012-13,SC793955,Aurora College Ground Water Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24834.00,24834.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793955,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793955/SC793955/,2024-05-04 05:31 MDT
contract,2012-13,SC793966,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793966,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793966/SC793966/,2024-05-04 05:31 MDT
contract,2012-13,SC793968,Engineering and Design Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,160031.00,160031.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793968,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793968/SC793968/,2024-05-04 05:31 MDT
contract,2012-13,SC792220,Engineering Consulting services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,BGC Engineering Inc.,0.00,299380.00,1,,,,2009-03-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792220,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792220/SC792220-3/,2024-05-04 05:31 MDT
contract,2012-13,SC793969,Three Truss Bridges Rehabilitation Proje,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,247873.00,247873.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793969/SC793969/,2024-05-04 05:31 MDT
contract,2012-13,SC793970,Fuel Bunker Investigation - Stanton Hosp,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wesa Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793970,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793970/SC793970/,2024-05-04 05:31 MDT
contract,2012-13,SC793988,Bob's Canyon & Strawberry Creek Erosion,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793988/SC793988/,2024-05-04 05:31 MDT
contract,2012-13,SC793991,Environmental Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,59752.00,59752.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793991/SC793991/,2024-05-04 05:31 MDT
contract,2012-13,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,30210.00,30210.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028/,2024-05-04 05:31 MDT
contract,2012-13,SC794065,Planning Study-Sachs Aviation Facility,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24200.00,24200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794065,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794065/SC794065/,2024-05-04 05:31 MDT
contract,2012-13,SC794076,Quality Assurance & Engineering Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,237340.00,237340.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794076,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794076/SC794076/,2024-05-04 05:31 MDT
contract,2012-13,SC794078,RFP Phase III Environmental Site Assessments,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,37557.08,60557.08,1,,,,2012-09-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794078,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794078/SC794078/,2024-05-04 05:31 MDT
contract,2012-13,SC794102,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,7270.00,13830.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794102,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794102/SC794102/,2024-05-04 05:31 MDT
contract,2012-13,SC794143,Museum Lighting Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,EOS Lightmedia Corporation,51920.00,51920.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794143,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794143/SC794143/,2024-05-04 05:31 MDT
contract,2012-13,SC794162,Cost Estimating Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,72083.00,124839.18,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794162,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794162/SC794162/,2024-05-04 05:31 MDT
contract,2012-13,SC794177,Chief Jimmy Bruneau School Phase 2 ESA,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,9869.55,9869.55,0,,,,2012-12-19 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794177,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794177/SC794177/,2024-05-04 05:31 MDT
contract,2012-13,SC794198,Geotechnical Drilling & Rock Assessment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,99500.00,99500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794198,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794198/SC794198/,2024-05-04 05:31 MDT
contract,2012-13,SC794218,YZF Westside Subdivision Engineering,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24500.00,30500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794218/SC794218/,2024-05-04 05:31 MDT
contract,2012-13,SC794260,Review existing site conditions and plan,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794260/SC794260/,2024-05-04 05:31 MDT
contract,2012-13,SC431318,ENR Warehouse - Upgrade,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5350.00,5350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431318,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431318/SC431318/,2024-05-04 05:31 MDT
contract,2012-13,SC431746,Blackstone Park Washroom Foundation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,24000.00,43551.36,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431746,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431746/SC431746/,2024-05-04 05:31 MDT
contract,2012-13,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,5819.10,1,,,,2010-07-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792856/SC792856-2/,2024-05-04 05:31 MDT
