model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004486,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004741,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004741/0000000000000000000004486/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004482,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004482/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004483,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004483/,2024-04-22 22:47 MDT
contract,2020-21,ENR01-0000006640,Bowser Truck and JetA1 f\uel - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,241288.00,241288.00,0,,,,2021-02-04 15:00 MST,2021-03-30 15:45 MDT,2021-03-30 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004675,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004675/ENR01-0000006640/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004450,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,12896.00,12896.00,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004450/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004451,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,9477.31,9477.31,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004451/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004449,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,7526.46,7526.46,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004449/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004453,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,3044.05,3044.05,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004453/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004454,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1674.32,1674.32,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004454/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004452,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,973.39,973.39,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004452/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004460,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,1838.08,1838.08,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004460/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004461,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1246.55,1246.55,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004461/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004459,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,812.40,812.40,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004459/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004464,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,569.00,569.00,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004464/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004465,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,204.92,204.92,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004465/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004463,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,468.69,468.69,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004463/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004467,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,1431.00,1431.00,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004467/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004468,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,563.45,563.45,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004468/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004466,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,983.07,983.07,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004466/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004473,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,2290.00,2290.00,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004473/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004474,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2081.05,2081.05,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004474/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004472,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,1495.44,1495.44,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004472/,2024-04-22 22:47 MDT
contract,2020-21,ENR01-0000006673,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2021-03-19 15:00 MDT,2021-03-30 16:01 MDT,2021-03-30 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004831,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004831/ENR01-0000006673/,2024-04-22 22:47 MDT
contract,2020-21,ENR01-0000006678,Archaeological Predictive Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tree Time Services Inc.,23020.00,23020.00,0,,,,2021-02-26 15:00 MST,2021-03-30 16:19 MDT,2021-03-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004713,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004713/ENR01-0000006678/,2024-04-22 22:47 MDT
contract,2020-21,ENR01-0000006654,JetA1 Fuel Into Plane - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,39880.00,39880.00,0,,,,2021-03-04 15:00 MST,2021-03-30 18:45 MDT,2021-03-30 18:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004780,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004780/ENR01-0000006654/,2024-04-22 22:47 MDT
contract,2020-21,ENR01-0000006590,Wildfire Meteorological Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Weather Consulting,593551.00,593551.00,0,,,,2021-02-05 15:00 MST,2021-03-31 12:31 MDT,2021-03-31 12:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004639,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004639/ENR01-0000006590/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004470,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004470/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004469,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004469/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004495,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2021-03-12 15:00 MST,2021-04-01 01:52 MDT,2021-04-01 01:52 MDT,published,ocds-v9mmex-INF01-21-0000004802,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004802/0000000000000000000004495/,2024-04-22 22:47 MDT
contract,2020-21,INF01-0000004753,Janitorial Services - GNWT Buildings in Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,LC Bros. Cleaning Services,115800.00,115800.00,0,,,,2021-03-19 15:00 MDT,2021-04-01 01:57 MDT,2021-04-01 01:57 MDT,published,ocds-v9mmex-INF01-21-0000004819,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004819/INF01-0000004753/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004491,Building Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,60000.00,60000.00,0,,,,2021-02-16 15:00 MST,2021-04-01 12:58 MDT,2021-04-01 12:58 MDT,published,ocds-v9mmex-INF01-21-0000004715,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004715/0000000000000000000004491/,2024-04-22 22:47 MDT
contract,2020-21,ENR01-0000006569,Bowser Truck and JetA1 fuel - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,171860.00,171860.00,0,,,,2021-02-09 15:00 MST,2021-04-01 16:25 MDT,2021-04-01 16:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004686,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004686/ENR01-0000006569/,2024-04-22 22:47 MDT
contract,2020-21,FIN01-0000000761,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22665.50,22665.50,0,,,,2021-03-03 15:00 MST,2021-04-01 16:38 MDT,2021-04-01 16:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004794,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004794/FIN01-0000000761/,2024-04-22 22:47 MDT
contract,2020-21,ITI01-0000011079,O&M Reid Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,67027.00,67027.00,0,,,,2021-03-09 15:00 MST,2021-04-01 16:41 MDT,2021-04-01 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004730,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004730/ITI01-0000011079/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004496,"Plumbing Services - Aklavik, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,,,0,,,,2021-03-12 15:00 MST,2021-04-01 16:43 MDT,2021-04-01 16:43 MDT,published,ocds-v9mmex-INF01-21-0000004801,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004801/0000000000000000000004496/,2024-04-22 22:47 MDT
contract,2020-21,INF01-0000004754,Supply Parts for Fuel Dispenser Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59355.12,59355.12,0,,,,2021-03-16 15:00 MDT,2021-04-01 17:31 MDT,2021-04-01 17:31 MDT,published,ocds-v9mmex-INF01-21-0000004807,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004807/INF01-0000004754/,2024-04-22 22:47 MDT
contract,2020-21,INF01-0000004721,Submarine Cable Route Feasibility Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd. /Ltee,294907.00,294907.00,0,,,,2021-02-17 15:00 MST,2021-04-06 13:04 MDT,2021-04-06 13:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004646,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004646/INF01-0000004721/,2024-04-22 22:47 MDT
contract,2020-21,INF01-0000004424,GNWT Central Warehouse District Heat Tie-In,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,335248.00,335248.00,0,,,,2020-10-22 15:00 MDT,2021-04-06 15:33 MDT,2021-04-06 15:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004394,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004394/INF01-0000004424/,2024-04-22 22:47 MDT
contract,2020-21,INF01-0000004764,William McDonald School Fuel System Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,341000.00,341000.00,0,,,,2021-03-18 15:00 MDT,2021-04-06 15:37 MDT,2021-04-06 15:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004776,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004776/INF01-0000004764/,2024-04-22 22:47 MDT
contract,2020-21,INF01-0000004501,Lutsel Ke Health Center Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction & Coating Inc.,398866.00,398866.00,0,,,,2020-12-04 15:00 MST,2021-04-06 15:45 MDT,2021-04-06 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004493,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004493/INF01-0000004501/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-04-22 22:47 MDT
contract,2020-21,NTH01-0000011810,Pharmacy for North Slave Correctional Centres,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Shoppers Drug Mart,500000.00,500000.00,0,,,,2021-03-25 15:00 MDT,2021-04-07 15:54 MDT,2021-04-07 15:54 MDT,published,ocds-v9mmex-NTH01-21-0000004854,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004854/NTH01-0000011810/,2024-04-22 22:47 MDT
contract,2020-21,ENR01-0000006683,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69696.00,69696.00,0,,,,2021-03-30 15:00 MDT,2021-04-07 15:56 MDT,2021-04-07 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004781,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004781/ENR01-0000006683/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-04-22 22:47 MDT
contract,2020-21,0000000000000000000004409,Series 107 Simplex Strainers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,"Ashcon International, Inc.",47580.00,47580.00,0,,,,2021-02-02 15:00 MST,2021-04-07 16:21 MDT,2021-04-07 16:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004669,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004669/0000000000000000000004409/,2024-04-22 22:47 MDT
contract,2020-21,HC001-0000012998,M&I UNIT REPAIRS - UNIT 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,74450.00,74450.00,0,,,,2021-02-04 15:00 MST,2021-04-07 18:16 MDT,2021-04-07 18:16 MDT,published,ocds-v9mmex-HC001-21-0000004667,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004667/HC001-0000012998/,2024-04-22 22:47 MDT
contract,2020-21,HC001-0000013052,CLIENT #1 CARE MOBILITY,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,,,0,,,,2021-02-16 15:00 MST,2021-04-07 18:19 MDT,2021-04-07 18:19 MDT,published,ocds-v9mmex-HC001-21-0000004696,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004696/HC001-0000013052/,2024-04-22 22:47 MDT
contract,2020-21,ENR01-0000006563,Moose Survey - North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,43781.00,43781.00,0,,,,2021-02-17 15:00 MST,2021-04-07 18:20 MDT,2021-04-07 18:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004765,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004765/ENR01-0000006563/,2024-04-22 22:47 MDT
contract,2020-21,INF01-0000004661,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3433805.00,3433805.00,0,,,,2021-02-23 15:00 MST,2021-04-07 18:23 MDT,2021-04-07 18:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004682,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004682/INF01-0000004661/,2024-04-22 22:47 MDT
contract,2020-21,ENR01-0000006684,"Janitorial Services - ENR Shell Lake Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Margaret's Cleaning Services,28779.85,28779.85,0,,,,2021-03-03 15:00 MST,2021-04-08 01:08 MDT,2021-04-08 01:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004758,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004758/ENR01-0000006684/,2024-04-22 22:47 MDT
contract,2020-21,ENR01-0000006672,Aquatic Effects Monitoring Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,30000.00,30000.00,0,,,,2021-03-02 15:00 MST,2021-04-08 12:44 MDT,2021-04-08 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004666,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004666/ENR01-0000006672/,2024-04-22 22:47 MDT
contract,2019-20,INF01-0000003569,Pedestrian Crosswalk System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,58125.00,58125.00,0,,,,2020-03-06 15:00 MST,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003889,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003889/INF01-0000003569/,2024-04-22 22:47 MDT