model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793328,Repair case 850K Tractor,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Hi-Way Service Ltd,41830.13,41830.13,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793328,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793328/SC793328/,2024-05-30 12:01 MDT
contract,2012-13,SC793331,DCB Tolling Weigh-In-Motion Solution,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,International Road Dynamics In,0.00,70000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793331,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793331/SC793331-2/,2024-05-30 12:01 MDT
contract,2011-12,SC793415,Driver Examiner Training,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thinking Driver,36400.00,36400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793415,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793415/SC793415/,2024-05-30 12:01 MDT
contract,2011-12,SC793460,Airport Paving,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Skookum Asphalt Ltd.,46800.00,51535.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793460,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793460/SC793460/,2024-05-30 12:01 MDT
contract,2011-12,SC793506,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,63000.00,63000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793506,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793506/SC793506/,2024-05-30 12:01 MDT
contract,2011-12,SC793510,Drafting Services 2011,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,"Delorey, Darlene",34000.00,64000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793510,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793510/SC793510/,2024-05-30 12:01 MDT
contract,2011-12,SC793584,MVIS Support and Development,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793584,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793584/SC793584/,2024-05-30 12:01 MDT
contract,2009-10,SC792693,NWT Driver Examiner Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Thinking Driver,68780.00,68780.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792693,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792693/SC792693/,2024-05-30 12:01 MDT
contract,2010-11,SC792721,Marine Services-Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Georgian College,70000.00,76421.59,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792721,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792721/SC792721/,2024-05-30 12:01 MDT
contract,2010-11,SC792740,Civil Design Software Solution,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Softree Technical Systems Inc.,34042.00,34042.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792740,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792740/SC792740/,2024-05-30 12:01 MDT
contract,2010-11,SC792795,Strategic Mgm Advice on Airport Economic,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thunder Bay Airport Services Inc. (TBAS),25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792795,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792795/SC792795/,2024-05-30 12:01 MDT
contract,2010-11,SC792838,Transport Canada Regulation Specific SMS,Transportation,Sole Source,Direct,Unknown,Services,Training Services,DTI Training Consortium Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792838/SC792838/,2024-05-30 12:01 MDT
contract,2010-11,SC792841,Deh Cho Bridge Design of Tolling System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBI Group,66478.13,81478.13,1,,,,2010-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792841,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792841/SC792841/,2024-05-30 12:01 MDT
contract,2010-11,SC792907,Fuel Dispensers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,36890.00,54470.50,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792907/SC792907/,2024-05-30 12:01 MDT
contract,2010-11,SC792910,Inuvik Runway Patch Work,Transportation,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,41768.46,41768.46,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792910/SC792910/,2024-05-30 12:01 MDT
contract,2010-11,SC792934,Quality Control Services,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Associated Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792934,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792934/SC792934/,2024-05-30 12:01 MDT
contract,2012-13,SC792936,Develop Toll Remittance Website,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-13-SC792936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC792936/SC792936/,2024-05-30 12:01 MDT
contract,2010-11,SC792945,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,54720.44,54720.44,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792945/SC792945/,2024-05-30 12:01 MDT
contract,2009-10,CT100643,Kakisa River Bridge Replacement Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,ATCON Construction Ltd.,0.00,50557.06,2,,,,2008-04-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100643,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100643/CT100643-2/,2024-05-30 12:01 MDT
contract,2009-10,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),0.00,73594.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699-2/,2024-05-30 12:01 MDT
contract,2013-14,CT101241,Deh Cho Bridge Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Can-Traffic Services Ltd.,0.00,26028.19,1,,,,2012-12-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101241,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101241/CT101241-2/,2024-05-30 12:01 MDT
contract,2004-05,CT053000,Archaeological Reconnaissance/Investigations At Fifteen Bridge Installation Site,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sahtu Environmental Services Inc.,83840.00,83840.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053000,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053000/CT053000/,2024-05-30 12:01 MDT
contract,2005-06,CT100306,Airport Commercial Development Software,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,50195.00,50195.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100306,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100306/CT100306/,2024-05-30 12:01 MDT
contract,2014-15,PO442036,2 Fire Trucks,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Vancouver International Airport Aut,74900.00,74900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442036,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442036/PO442036/,2024-05-30 12:01 MDT
contract,2014-15,PO442245,NWT License Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,43109.64,43305.72,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442245/PO442245/,2024-05-30 12:01 MDT
contract,2007-08,PO410174,Cognos Powerhouse for Windows License,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Cognos Incorporated,88770.00,88770.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410174,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410174/PO410174/,2024-05-30 12:01 MDT
contract,2010-11,CT100936,Airport Phase III ESA & RAP,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Concentric Associates International Inc.,60276.95,99965.70,2,,,,2010-05-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100936/CT100936/,2024-05-30 12:01 MDT
contract,2012-13,SC793971,YZF Zoning Regulation Amendment 2012,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Public Works & Government Services Canada,71000.00,71000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793971,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793971/SC793971/,2024-05-30 12:01 MDT
contract,2012-13,SC794024,Redknife LTF Decommissioning and BWD Dis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Arctic Environmental Services Ltd,25000.00,32209.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794024,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794024/SC794024/,2024-05-30 12:01 MDT
contract,2012-13,SC794036,Supply System Support for MVIS/DRIVES,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,80000.00,95000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794036,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794036/SC794036/,2024-05-30 12:01 MDT
contract,2008-09,SC792144,End of Season Project Review - Deh Cho B,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Revay and Associates Limited,30000.00,38025.02,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792144,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792144/SC792144/,2024-05-30 12:01 MDT
contract,2008-09,SC792152,Deh Cho Bridge Project Scheduler,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,CH2M Hill Canada Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792152,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792152/SC792152/,2024-05-30 12:01 MDT
contract,2008-09,SC792157,Specialized Engineering Advice - Big Smi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792157/SC792157/,2024-05-30 12:01 MDT
contract,2008-09,SC792158,"Upgrade to the Building Controls, Norman",Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Siemens Building Technologies Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792158,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792158/SC792158/,2024-05-30 12:01 MDT
contract,2008-09,SC792197,Upgrades to the Stand-Alone Controllers,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Siemens Building Technologies Ltd.,42290.00,42290.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792197,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792197/SC792197/,2024-05-30 12:01 MDT
contract,2013-14,SC794109,LiDAR Topographic Data Collection & Mapping Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,0.00,27000.00,1,,,,2012-10-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794109,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794109/SC794109-2/,2024-05-30 12:01 MDT
contract,2012-13,SC794112,Anemometer Relocation,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Nav Canada,32000.00,32000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794112,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794112/SC794112/,2024-05-30 12:01 MDT
contract,2012-13,SC794233,Enhancements - Motor Vehicle Information,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,80000.00,80000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794233/SC794233/,2024-05-30 12:01 MDT
contract,2014-15,SC444527,DOT Showcase Display,Transportation,Sole Source,Direct,Unknown,Services,Display Services,Panther Constructors,49332.00,49332.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444527,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444527/SC444527/,2024-05-30 12:01 MDT
contract,2005-06,SC790748,Organizational Review of Marine Services Division,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Mariport Group Ltd.,32750.00,32750.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790748,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790748/SC790748/,2024-05-30 12:01 MDT
contract,2006-07,SC791017,Technicial Support Program,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Siemens Building Technologies Ltd.,58365.00,58365.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791017/SC791017/,2024-05-30 12:01 MDT
contract,2006-07,SC791024,Trim Trees,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,26250.00,29250.00,1,,,,2006-08-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791024,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791024/SC791024/,2024-05-30 12:01 MDT
contract,2006-07,SC791152,Aerial Photography,Transportation,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Jack M. Byrne Consultants Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791152,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791152/SC791152/,2024-05-30 12:01 MDT
contract,2006-07,SC791187,Quality Assurance Testing,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,SGS X-Per-X Inc.,32224.00,32224.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791187,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791187/SC791187/,2024-05-30 12:01 MDT
contract,2008-09,SC791534,Airport Fees Billing and Reporting System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,IFIDS.COM,46600.00,46600.00,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791534/SC791534/,2024-05-30 12:01 MDT
contract,2007-08,SC791555,Bridge Coatiung-Testing and Reporting,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Trans Canada Coatings Consultants Ltd.,39620.76,39620.76,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791555,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791555/SC791555/,2024-05-30 12:01 MDT
contract,2007-08,SC791684,Marine Services Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Maritime Education Associates,38141.00,38141.00,0,,,,2008-02-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791684,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791684/SC791684/,2024-05-30 12:01 MDT
contract,2007-08,SC791737,Safety Management Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Winfield Solutions,98500.00,98500.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791737,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791737/SC791737/,2024-05-30 12:01 MDT
contract,2008-09,SC791816,Stategic Advice on Governance and Privat,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,LPS Aviation Inc.,25000.00,40000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791816,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791816/SC791816/,2024-05-30 12:01 MDT
contract,2008-09,SC791821,"Leadership Development, Managers/Leaders",Transportation,Sole Source,Direct,Unknown,Services,Training Services,Leadership Frontiers,20000.00,25000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791821,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791821/SC791821/,2024-05-30 12:01 MDT
contract,2008-09,SC791920,Retrospective Analysis of Northern Remot,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colenco Consulting Services,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791920,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791920/SC791920/,2024-05-30 12:01 MDT
contract,2014-15,SC446817,Ice Construction Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Nor-Ex Ice Engineering Inc.,30360.00,30360.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446817,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446817/SC446817/,2024-05-30 12:01 MDT
contract,2014-15,SC447076,Oversize & Hold Baggage Screening Recapi,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,"SNC-Lavalin Inc. Transportation Division, Airport Gr",52062.50,52062.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447076,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447076/SC447076/,2024-05-30 12:01 MDT
contract,2004-05,SC790225,Quality assurance for Fabrication of Ste,Transportation,Tender,Open (Competitive),Unknown,Services,Quality Control Consulting,Stasuk Testing and Inspection,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790225,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790225/SC790225/,2024-05-30 12:01 MDT
contract,2005-06,SC790479,Quarterly Elevator Inspection / Maintena,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,26620.00,27539.94,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790479,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790479/SC790479/,2024-05-30 12:01 MDT
contract,2005-06,SC790508,ACP Patching at Airport Road,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,56400.00,56400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790508,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790508/SC790508/,2024-05-30 12:01 MDT
contract,2005-06,SC790581,Web Site Development,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Winding River Consulting Inc.,21540.00,39240.00,1,,,,2005-10-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790581,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790581/SC790581/,2024-05-30 12:01 MDT
contract,2005-06,SC790714,Tli Cho Corridors Economic Analysis,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nichols Applied Management,30000.00,30000.00,0,,,,2006-01-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790714,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790714/SC790714/,2024-05-30 12:01 MDT
contract,2005-06,SC790715,Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,24450.00,30450.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790715,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790715/SC790715/,2024-05-30 12:01 MDT
contract,2010-11,SC423836,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche LLP,25000.00,50000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423836,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423836/SC423836/,2024-05-30 12:01 MDT
contract,2011-12,SC423836,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche LLP,0.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423836,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423836/SC423836-2/,2024-05-30 12:01 MDT
contract,2014-15,PO445356,RL&S Licence Plate Order,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Waldale Manufacturing Ltd.,30962.64,30962.64,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445356/PO445356/,2024-05-30 12:01 MDT
contract,2007-08,SC791394,Asphalt Repairs at Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Skookum Asphalt Ltd.,42100.00,53653.60,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791394/SC791394/,2024-05-30 12:01 MDT