model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003569,Pedestrian Crosswalk System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,58125.00,58125.00,0,,,,2020-03-06 15:00 MST,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003889,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003889/INF01-0000003569/,2024-05-30 09:13 MDT
contract,2019-20,JUS01-0000002679,Concertina Fencing Installation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39142.18,39142.18,0,,,,2020-03-09 15:00 MDT,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003881,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003881/JUS01-0000002679/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003450,Office and Program Space Accommodation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Metway Joint Venture,4220417.50,4220417.50,0,,,,2019-05-17 15:00 MDT,2021-05-10 13:54 MDT,2021-05-10 13:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003120,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003120/INF01-0000003450/,2024-05-30 09:13 MDT
contract,2019-20,HC001-0000011913,2019-20 Public Housing Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Claymore Contracting,26520.00,26520.00,0,,,,2020-02-03 15:00 MST,2021-11-22 14:53 MST,2021-11-22 14:53 MST,published,ocds-v9mmex-HC001-20-0000003789,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003789/HC001-0000011913/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004011,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ecora Engineering & Resource Group Ltd.,3195.00,3195.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004011/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004012,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,3740.00,3740.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004012/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004010,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,3086.70,3086.70,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004010/,2024-05-30 09:13 MDT
contract,2019-20,ENR01-0000005624,Lodestar Technical Maintenance and App Support,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Insum Solutions Inc.,150000.00,150000.00,0,,,,2020-03-06 15:00 MST,2021-02-03 14:05 MST,2021-02-03 14:05 MST,published,ocds-v9mmex-GNWT1-20-0000003840,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003840/ENR01-0000005624/,2024-05-30 09:13 MDT
contract,2019-20,RFP2020-01,RFP2020-01 Financial Audit Services,HRHSSA,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,58800.00,58800.00,0,,,,2021-01-06 15:00 MST,2021-02-08 12:50 MST,2021-02-08 12:50 MST,published,ocds-v9mmex-HRHSS-20-RFP2020-01,/procurements/contract-history/ocds-v9mmex-HRHSS-20-RFP2020-01/RFP2020-01/,2024-05-30 09:13 MDT
contract,2019-20,JUS01-0000002761,Funeral Services,Justice,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,McKenna Funeral Services Ltd.,,,0,,,,2020-03-30 15:00 MDT,2020-08-17 11:56 MDT,2020-08-17 11:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003963,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003963/JUS01-0000002761/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000004191,Mangilaluk School Renovation &Addition-Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,IDC Construction Ltd.,29978881.00,29978881.00,0,,,,2019-08-30 15:00 MDT,2020-09-24 00:17 MDT,2020-09-24 00:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003478,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003478/INF01-0000004191/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003833,Infection Control Consulting Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JADA Solutions (HSE) Inc.,196408.00,196408.00,0,,,,2020-03-30 15:00 MDT,2020-10-20 15:28 MDT,2020-10-20 15:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003972,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003972/INF01-0000003833/,2024-05-30 09:13 MDT
contract,2019-20,JUS01-0000002657,Air Charter: Sahtu Courts,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32177.87,32177.87,0,,,,2019-12-19 15:00 MST,2020-11-21 01:10 MST,2020-11-21 01:10 MST,published,ocds-v9mmex-GNWT1-20-0000003775,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003775/JUS01-0000002657/,2024-05-30 09:13 MDT
contract,2019-20,HSS01-0000004661,Air Charter: Yellowknife - Colville Lake,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17231.00,17231.00,0,,,,2020-01-23 15:00 MST,2020-11-21 01:13 MST,2020-11-21 01:13 MST,published,ocds-v9mmex-GNWT1-20-0000003811,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003811/HSS01-0000004661/,2024-05-30 09:13 MDT
contract,2019-20,JUS01-0000002673,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,29931.06,29931.06,0,,,,2020-02-24 15:00 MST,2020-11-21 01:16 MST,2020-11-21 01:16 MST,published,ocds-v9mmex-GNWT1-20-0000003926,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003926/JUS01-0000002673/,2024-05-30 09:13 MDT
contract,2019-20,MAC01-0000005389,Multifunction Colour Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,25900.96,25900.96,0,,,,2020-03-09 15:00 MDT,2020-11-21 01:21 MST,2020-11-21 01:21 MST,published,ocds-v9mmex-GNWT1-20-0000003911,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003911/MAC01-0000005389/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003495,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49892.00,49892.00,0,,,,2020-02-04 15:00 MST,2020-02-10 18:02 MST,2020-02-10 18:02 MST,published,ocds-v9mmex-GNWT1-20-0000003808,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003808/INF01-0000003495/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003498,Transport Runway Sand to Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,18000.00,18000.00,0,,,,2020-01-29 15:00 MST,2020-02-11 18:25 MST,2020-02-11 18:25 MST,published,ocds-v9mmex-GNWT1-20-0000003787,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003787/INF01-0000003498/,2024-05-30 09:13 MDT
contract,2019-20,JUS01-0000002667,Corrections Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11642.96,11642.96,0,,,,2020-01-28 15:00 MST,2020-02-13 14:10 MST,2020-02-13 14:10 MST,published,ocds-v9mmex-GNWT1-20-0000003799,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003799/JUS01-0000002667/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003506,Multi Use Tractor With Multiplexing Snow Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,885320.00,885320.00,0,,,,2020-02-10 15:00 MST,2020-02-14 16:14 MST,2020-02-14 16:14 MST,published,ocds-v9mmex-GNWT1-20-0000003796,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003796/INF01-0000003506/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003512,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,26946.02,26946.02,0,,,,2020-02-10 15:00 MST,2020-02-14 16:14 MST,2020-02-14 16:14 MST,published,ocds-v9mmex-GNWT1-20-0000003820,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003820/INF01-0000003512/,2024-05-30 09:13 MDT
contract,2019-20,HSS01-0000004670,Development of a Territorial Alcohol Strategy,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,41515.87,41515.87,0,,,,2020-02-12 15:00 MST,2020-02-18 12:04 MST,2020-02-18 12:04 MST,published,ocds-v9mmex-GNWT1-20-0000003857,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003857/HSS01-0000004670/,2024-05-30 09:13 MDT
contract,2019-20,LND01-0000000521,Policy Training for Public Service,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,University of Calgary,30000.00,30000.00,0,,,,2020-01-28 15:00 MST,2020-02-19 17:52 MST,2020-02-19 17:52 MST,published,ocds-v9mmex-LND01-20-0000003750,/procurements/contract-history/ocds-v9mmex-LND01-20-0000003750/LND01-0000000521/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003522,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,146377.33,146377.33,0,,,,2020-02-13 15:00 MST,2020-02-20 12:10 MST,2020-02-20 12:10 MST,published,ocds-v9mmex-GNWT1-20-0000003813,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003813/INF01-0000003522/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003523,Supply One Oscillating Towable Wheeled Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,33674.96,33674.96,0,,,,2020-02-19 15:00 MST,2020-02-20 13:50 MST,2020-02-20 13:50 MST,published,ocds-v9mmex-INF01-20-0000003856,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003856/INF01-0000003523/,2024-05-30 09:13 MDT
contract,2019-20,ENR01-0000005556,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47539.00,47539.00,0,,,,2020-02-19 15:00 MST,2020-02-20 18:11 MST,2020-02-20 18:11 MST,published,ocds-v9mmex-ENR01-20-0000003859,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003859/ENR01-0000005556/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003508,Northern Frontier Visitor Centre Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,225460.00,225460.00,0,,,,2020-01-30 15:00 MST,2020-02-21 12:18 MST,2020-02-21 12:18 MST,published,ocds-v9mmex-GNWT1-20-0000003773,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003773/INF01-0000003508/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004133,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004133/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004134,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004134/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004135,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004135/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003534,Fort Liard Probation Office Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,,,0,,,,2020-02-18 15:00 MST,2020-02-25 16:05 MST,2020-02-25 16:05 MST,published,ocds-v9mmex-GNWT1-20-0000003817,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003817/INF01-0000003534/,2024-05-30 09:13 MDT
contract,2019-20,ENR01-0000005561,Fuel Storage Facility - Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,102000.00,102000.00,0,,,,2020-02-14 15:00 MST,2020-02-25 17:54 MST,2020-02-25 17:54 MST,published,ocds-v9mmex-ENR01-20-0000003841,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003841/ENR01-0000005561/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003525,HPE Synergy and Nimble Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,308492.50,308492.50,0,,,,2020-02-19 15:00 MST,2020-02-26 13:55 MST,2020-02-26 13:55 MST,published,ocds-v9mmex-GNWT1-20-0000003863,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003863/INF01-0000003525/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003526,HPE SAN Storage Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,127846.32,127846.32,0,,,,2020-02-20 15:00 MST,2020-02-26 13:55 MST,2020-02-26 13:55 MST,published,ocds-v9mmex-INF01-20-0000003865,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003865/INF01-0000003526/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003502,Supply and Install Flooring-Charlotte Vehus Home,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,121000.00,121000.00,0,,,,2020-02-04 15:00 MST,2020-02-27 11:51 MST,2020-02-27 11:51 MST,published,ocds-v9mmex-GNWT1-20-0000003827,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003827/INF01-0000003502/,2024-05-30 09:13 MDT
contract,2019-20,HSS01-0000004681,Program Evaluation & Monitoring,Health and Social Services,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,87648.00,87648.00,0,,,,2020-02-17 15:00 MST,2020-02-27 15:49 MST,2020-02-27 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003860,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003860/HSS01-0000004681/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004136,Carpet and Resilient Flooring Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,16250.00,16250.00,0,,,,2020-02-26 15:00 MST,2020-02-28 14:04 MST,2020-02-28 14:04 MST,published,ocds-v9mmex-GNWT1-20-0000003872,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003872/0000000000000000000004136/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004140,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004140/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004144,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Biotron Analytical Services Laboratory,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004144/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004145,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bureau Veritas Canada (2019) Inc.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004145/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004143,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CARO Analytical Services,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004143/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004142,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,PACIFIC RIM LABORATORIES INC,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004142/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004138,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,SGS Axys Analytical Services Ltd.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004138/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004141,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004141/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003547,Long Term Care Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,34246.00,34246.00,0,,,,2020-02-13 15:00 MST,2020-03-02 15:57 MST,2020-07-02 11:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003832,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003832/INF01-0000003547/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003553,Stealthbits Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,115869.60,115869.60,0,,,,2020-02-20 15:00 MST,2020-03-04 12:13 MST,2020-03-04 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003866,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003866/INF01-0000003553/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004147,Nuts and Bolts,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,36665.35,36665.35,0,,,,2020-02-27 15:00 MST,2020-03-04 12:15 MST,2020-03-04 12:15 MST,published,ocds-v9mmex-GNWT1-20-0000003894,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003894/0000000000000000000004147/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003511,Supply & Deliver Runway Tar to Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,12300.54,12300.54,0,,,,2020-02-11 15:00 MST,2020-03-04 17:56 MST,2020-03-04 17:56 MST,published,ocds-v9mmex-GNWT1-20-0000003834,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003834/INF01-0000003511/,2024-05-30 09:13 MDT
contract,2019-20,ENR01-0000005588,Capture and Collaring of Wolves-North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,94000.00,94000.00,0,,,,2020-02-14 15:00 MST,2020-03-04 17:58 MST,2020-03-04 17:58 MST,published,ocds-v9mmex-GNWT1-20-0000003835,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003835/ENR01-0000005588/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004148,Structural Steel and Fittings,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,27012.72,27012.72,0,,,,2020-03-03 15:00 MST,2020-03-04 18:05 MST,2020-03-04 18:05 MST,published,ocds-v9mmex-GNWT1-20-0000003909,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003909/0000000000000000000004148/,2024-05-30 09:13 MDT
contract,2019-20,HC001-0000011878,CARE MAJOR 520 RANGE LAKE ROAD YELLOWKNIFE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,,,0,,,,2020-01-09 15:00 MST,2020-03-05 11:49 MST,2020-03-05 11:49 MST,published,ocds-v9mmex-HC001-20-0000003756,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003756/HC001-0000011878/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003145,Deh Gah School Mechanical/Drainage Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,397052.00,397052.00,0,,,,2019-07-12 15:00 MDT,2020-03-05 13:59 MST,2020-03-05 13:59 MST,published,ocds-v9mmex-GNWT1-20-0000003398,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003398/INF01-0000003145/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003449,Incident Response Standby-F LIard,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,396445.00,396445.00,0,,,,2019-08-30 15:00 MDT,2020-03-05 14:10 MST,2020-03-05 14:10 MST,published,ocds-v9mmex-GNWT1-20-0000003643,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003643/INF01-0000003449/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003507,60th Parallel Modular Shower Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,,,0,,,,2019-08-30 15:00 MDT,2020-03-05 14:12 MST,2020-03-05 14:12 MST,published,ocds-v9mmex-GNWT1-20-0000003591,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003591/INF01-0000003507/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003408,LBRC Modular Shower Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,232500.00,232500.00,0,,,,2019-08-30 15:00 MDT,2020-03-05 14:12 MST,2020-03-05 14:12 MST,published,ocds-v9mmex-GNWT1-20-0000003594,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003594/INF01-0000003408/,2024-05-30 09:13 MDT
contract,2019-20,HC001-0000011796,"SS&E Exterior Carpentry; Stairs, Landing & Lift",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,,,0,,,,2019-12-10 15:00 MST,2020-03-05 14:14 MST,2020-03-05 14:14 MST,published,ocds-v9mmex-HC001-20-0000003714,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003714/HC001-0000011796/,2024-05-30 09:13 MDT