model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO900566,Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,0.00,108845.00,1,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900566,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900566/PO900566-2/,2024-06-05 05:43 MDT
contract,2007-08,PO900719,Cab & Chassis,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,85306.00,85306.00,0,,,,2007-04-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900719/PO900719/,2024-06-05 05:43 MDT
contract,2007-08,PO900722,Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8388.80,8388.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900722,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900722/PO900722/,2024-06-05 05:43 MDT
contract,2007-08,PO900730,Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,34445.00,34445.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900730,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900730/PO900730/,2024-06-05 05:43 MDT
contract,2007-08,PO900731,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,68890.00,68890.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900731,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900731/PO900731/,2024-06-05 05:43 MDT
contract,2007-08,PO900732,Disesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,62001.00,62001.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900732,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900732/PO900732/,2024-06-05 05:43 MDT
contract,2007-08,PO900733,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,17976.00,17976.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900733,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900733/PO900733/,2024-06-05 05:43 MDT
contract,2007-08,PO900735,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,17222.50,17222.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900735,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900735/PO900735/,2024-06-05 05:43 MDT
contract,2007-08,PO900736,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,26964.00,26964.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900736,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900736/PO900736/,2024-06-05 05:43 MDT
contract,2007-08,PO900738,Diesel FLuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,3950.00,30550.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900738,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900738/PO900738/,2024-06-05 05:43 MDT
contract,2007-08,PO900740,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27650.00,27650.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900740,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900740/PO900740/,2024-06-05 05:43 MDT
contract,2007-08,PO900741,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,26790.00,26790.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900741,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900741/PO900741/,2024-06-05 05:43 MDT
contract,2007-08,PO900742,Supply and Deliver HF250S Asphalt Oil.,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,256750.00,377983.34,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900742,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900742/PO900742/,2024-06-05 05:43 MDT
contract,2007-08,PO900744,Supply pave patch,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Wesclean Northern Sales Ltd,20500.00,20500.00,0,,,,2007-04-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900744/PO900744/,2024-06-05 05:43 MDT
contract,2007-08,PO900747,Culvert Thawing Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43800.00,43800.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900747,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900747/PO900747/,2024-06-05 05:43 MDT
contract,2007-08,PO900748,Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,233246.00,233246.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900748,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900748/PO900748/,2024-06-05 05:43 MDT
contract,2007-08,PO900755,Supply Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,19819.25,19819.25,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900755,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900755/PO900755/,2024-06-05 05:43 MDT
contract,2007-08,PO900761,Spray Patching Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,79810.00,79810.00,0,,,,2007-06-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900761/PO900761/,2024-06-05 05:43 MDT
contract,2007-08,PO900763,SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,50809.20,50809.20,0,,,,2007-06-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900763,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900763/PO900763/,2024-06-05 05:43 MDT
contract,2007-08,PO900764,AIRSIDE WINTER SAND,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,109860.00,109860.00,0,,,,2007-06-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900764,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900764/PO900764/,2024-06-05 05:43 MDT
contract,2007-08,PO900778,Loader Mount Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,19220.00,19220.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900778,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900778/PO900778/,2024-06-05 05:43 MDT
contract,2007-08,PO900779,Supply Road Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,Kingland Ford Sales Ltd.,29980.28,29980.28,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900779,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900779/PO900779/,2024-06-05 05:43 MDT
contract,2007-08,PO900800,Forklift for Hay River Central Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,147700.00,147700.00,0,,,,2007-07-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900800,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900800/PO900800/,2024-06-05 05:43 MDT
contract,2007-08,PO900801,Combination Roller,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,135000.00,135000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900801,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900801/PO900801/,2024-06-05 05:43 MDT
contract,2007-08,PO900805,Safeway SF Runway Deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,9144.00,9144.00,0,,,,2007-08-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900805,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900805/PO900805/,2024-06-05 05:43 MDT
contract,2007-08,PO900811,Ride on Mower,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,Ron's Auto Service Ltd.,45877.76,45877.76,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900811,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900811/PO900811/,2024-06-05 05:43 MDT
contract,2007-08,PO900812,Champion Grader Parts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,6051.20,6051.20,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900812/PO900812/,2024-06-05 05:43 MDT
contract,2007-08,PO900813,Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,NORTHERN METALIC SALES,56787.05,56787.05,0,,,,2007-08-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900813,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900813/PO900813/,2024-06-05 05:43 MDT
contract,2007-08,PO900817,Supply of Culvert Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,182200.00,182200.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900817,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900817/PO900817/,2024-06-05 05:43 MDT
contract,2007-08,PO900822,Steel,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kingland Ford Sales Ltd.,13139.92,13139.92,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900822,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900822/PO900822/,2024-06-05 05:43 MDT
contract,2007-08,PO900826,ROAD SALT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,19000.00,19000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900826,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900826/PO900826/,2024-06-05 05:43 MDT
contract,2007-08,PO900840,CAT CYLINDER HEAD,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,6245.04,6245.04,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900840,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900840/PO900840/,2024-06-05 05:43 MDT
contract,2007-08,PO900844,SUPPLY TIRES,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Tire North Ltd.,17896.58,17896.58,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900844/PO900844/,2024-06-05 05:43 MDT
contract,2007-08,PO900848,Supply One Badger Brush Master,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,"Badger Brush Master, INC",53480.00,53480.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900848,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900848/PO900848/,2024-06-05 05:43 MDT
contract,2007-08,PO900865,Portable Air Cleaner,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Kingland Ford Sales Ltd.,5490.00,5490.00,0,,,,2008-01-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900865,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900865/PO900865/,2024-06-05 05:43 MDT
contract,2007-08,PO900896,Line Striper,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,7257.80,7257.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900896,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900896/PO900896/,2024-06-05 05:43 MDT
contract,2007-08,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,445407.00,428248.50,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100558,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100558/CT100558/,2024-06-05 05:43 MDT
contract,2007-08,CT100574,Airport Runway Surface Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,856420.00,1002211.44,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100574/CT100574/,2024-06-05 05:43 MDT
contract,2007-08,CT100601,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,297580.37,297580.37,0,,,,2007-09-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100601/CT100601/,2024-06-05 05:43 MDT
contract,2007-08,CT100602,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,302175.00,302175.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100602/CT100602/,2024-06-05 05:43 MDT
contract,2007-08,CT100628,Highway Pullout Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,79500.00,78738.00,1,,,,2007-11-22 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100628,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100628/CT100628/,2024-06-05 05:43 MDT
contract,2007-08,CT100382,Perimeter Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northern Wrenching,0.00,17472.18,1,,,,2006-07-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100382,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100382/CT100382-2/,2024-06-05 05:43 MDT
contract,2007-08,CT100387,Highway Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nuni (Ye) Construction Company Ltd.,0.00,19052.42,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100387,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100387/CT100387-2/,2024-06-05 05:43 MDT
contract,2007-08,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,550203.00,2,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411-2/,2024-06-05 05:43 MDT
contract,2007-08,PO332451,Replace Garage Flooring,Transportation,Sole Source,Direct,Unknown,Services,Floor Covering,Kozy Carpets and Interiors,9129.28,9129.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO332451,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO332451/PO332451/,2024-06-05 05:43 MDT
contract,2007-08,SC791011,Fort Smith Airport Sewage System Study,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,12310.00,12310.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-08-SC791011,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791011/SC791011/,2024-06-05 05:43 MDT
contract,2007-08,SC791195,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,15300.00,15300.00,0,,,,2007-03-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791195,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791195/SC791195/,2024-06-05 05:43 MDT
contract,2007-08,SC791625,"Design, Manufacture and Assemble a New P",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sandwell (Alberta) Ltd,270000.00,270000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791625/SC791625/,2024-06-05 05:43 MDT
contract,2007-08,SC791648,Power Installation - Kakisa River Bridge,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northland Utilities NWT Ltd.,14583.00,14583.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791648,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791648/SC791648/,2024-06-05 05:43 MDT
contract,2007-08,SC791656,Kakisa Bridge Electrical Service,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,scott's electrical services ltd,8979.00,11287.00,1,,,,2007-12-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791656,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791656/SC791656/,2024-06-05 05:43 MDT
contract,2007-08,SC791701,Hay River Airport Geotechnical Investigation & Engineering Review,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,60242.60,60242.60,0,,,,2008-02-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791701,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791701/SC791701/,2024-06-05 05:43 MDT
contract,2007-08,SC791728,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,99000.00,148590.00,2,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791728,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791728/SC791728/,2024-06-05 05:43 MDT
contract,2007-08,SC791733,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,56305.00,56305.00,0,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791733,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791733/SC791733/,2024-06-05 05:43 MDT
contract,2007-08,SC791736,Re-painting of Fort Smith Air Terminal B,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Fort Smith Construction,5900.00,5900.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791736,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791736/SC791736/,2024-06-05 05:43 MDT
contract,2007-08,SC791761,Hay River Airport Fencing,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,Behdzi Ahda First Nation Economic Development Trust,13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791761/SC791761/,2024-06-05 05:43 MDT
contract,2007-08,SC791764,Repair / Replacement of Overhead Doors,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,27638.07,27638.07,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791764,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791764/SC791764/,2024-06-05 05:43 MDT
contract,2007-08,SC791215,Bridge Marshalling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,0.00,7300.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791215,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791215/SC791215-2/,2024-06-05 05:43 MDT
contract,2007-08,SC791230,Caretaker Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,12768.00,12768.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791230,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791230/SC791230/,2024-06-05 05:43 MDT
contract,2007-08,SC791234,Recap Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Tire North Ltd.,56482.02,56482.02,0,,,,2007-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791234,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791234/SC791234/,2024-06-05 05:43 MDT
contract,2007-08,SC791286,Structural Study,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,9900.00,9900.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791286,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791286/SC791286/,2024-06-05 05:43 MDT
contract,2007-08,SC791399,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791399,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791399/SC791399/,2024-06-05 05:43 MDT
contract,2007-08,SC791502,Rebuild Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,208500.00,208500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791502,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791502/SC791502/,2024-06-05 05:43 MDT
contract,2007-08,AC600165,Air Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5179.15,5179.15,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600165,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600165/AC600165/,2024-06-05 05:43 MDT
