model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900216,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,60368.00,109499.70,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900216,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900216/PO900216/,2024-05-02 04:23 MDT
contract,2005-06,PO900218,Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,169325.00,265098.40,2,,,,2005-04-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900218/PO900218/,2024-05-02 04:23 MDT
contract,2005-06,PO900222,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28710.00,46410.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900222/PO900222/,2024-05-02 04:23 MDT
contract,2005-06,PO900223,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,54880.00,100270.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900223,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900223/PO900223/,2024-05-02 04:23 MDT
contract,2005-06,PO900224,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,49392.00,64802.10,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900224,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900224/PO900224/,2024-05-02 04:23 MDT
contract,2005-06,PO900226,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18110.40,26377.48,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900226,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900226/PO900226/,2024-05-02 04:23 MDT
contract,2005-06,PO900227,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,65856.00,107506.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900227,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900227/PO900227/,2024-05-02 04:23 MDT
contract,2005-06,PO900235,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Nor-Dust Environmental,204856.00,243697.29,1,,,,2005-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900235,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900235/PO900235/,2024-05-02 04:23 MDT
contract,2005-06,PO900247,Fuel: Heating Oil and Bulk Gasoline and,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,30900.00,75900.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900247,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900247/PO900247/,2024-05-02 04:23 MDT
contract,2005-06,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,105000.00,128609.00,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265/,2024-05-02 04:23 MDT
contract,2007-08,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,0.00,35000.00,2,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265-2/,2024-05-02 04:23 MDT
contract,2005-06,PO900283,RUNWAY SAND,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,69780.00,72808.20,3,,,,2005-06-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900283/PO900283/,2024-05-02 04:23 MDT
contract,2005-06,PO900297,Supply of Propane Fuel & Delivery Servic,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,195075.00,235075.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900297,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900297/PO900297/,2024-05-02 04:23 MDT
contract,2005-06,PO900298,AIRFIELD LIGHTING MATERIALS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,49003.66,53732.50,1,,,,2005-07-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900298,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900298/PO900298/,2024-05-02 04:23 MDT
contract,2005-06,PO900331,HP Servers for Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10285.00,10285.00,1,,,,2005-08-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900331,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900331/PO900331/,2024-05-02 04:23 MDT
contract,2006-07,PO900365,FUEL SUPPLY -LIARD FERRY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,116000.00,142967.47,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900365,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900365/PO900365/,2024-05-02 04:23 MDT
contract,2013-14,SC520965,2013/2014 - SSE - Sewage Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,West End Enterprises Ltd.,8900.00,11900.00,1,,,,2013-07-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015471,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015471/SC520965/,2024-05-02 04:23 MDT
contract,2013-14,SC580465,"2013-14 SSE Interior /Exterior Repairs RRAP Client 2511 Tulita, Lot 62, Pln 2045",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,30000.00,30000.00,1,,,,2013-07-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015473,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015473/SC580465/,2024-05-02 04:23 MDT
contract,2013-14,PO005490,"2013-14 CARE Preventative Maintenance (33 Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,26540.00,21472.50,3,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015474,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015474/PO005490/,2024-05-02 04:23 MDT
contract,2013-14,PO005485,"2013-14 CARE Preventative Maintenance (39Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,49200.00,40606.50,2,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015475,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015475/PO005485/,2024-05-02 04:23 MDT
contract,2013-14,PO005489,"13-14 CARE Preventative Maintenance (21 Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,30693.00,31973.00,2,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015476,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015476/PO005489/,2024-05-02 04:23 MDT
contract,2012-13,PM012795,"Survey Research, Design and implementati","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Outcrop Communications Ltd.,69000.00,78776.72,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015479,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015479/PM012795/,2024-05-02 04:23 MDT
contract,2012-13,PO00001931,Keynote Speaker,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Linda Chamberlain Howling Husky Homestead Inc,4500.00,5300.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015485,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015485/PO00001931/,2024-05-02 04:23 MDT
contract,2013-14,PO005486,"13-14 CARE Preventative Maintenance - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,24684.00,17564.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015492,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015492/PO005486/,2024-05-02 04:23 MDT
contract,2013-14,PO005487,"2013-14 CARE Preventative Maintenance (42 Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,59445.00,54745.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015494,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015494/PO005487/,2024-05-02 04:23 MDT
contract,2014-15,PO00000954,2012-2013 Pre-Suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015495,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015495/PO00000954-2/,2024-05-02 04:23 MDT
contract,2014-15,PO00000951,2012-2013 Pre-suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Det'on Cho Corporation,0.00,165000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015496,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015496/PO00000951-2/,2024-05-02 04:23 MDT
contract,2014-15,PO00000910,2012-2013 Pre-suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015498/PO00000910-2/,2024-05-02 04:23 MDT
contract,2013-14,RS436874,130 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,57486.00,6847.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015513,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015513/RS436874/,2024-05-02 04:23 MDT
contract,2014-15,PO444820,High Resolution Multispectral Satellite Imagery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Image/Data Scanning,Effigis Geo Solutions,8460.00,9648.00,2,,,,2014-10-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444820,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444820/PO444820/,2024-05-02 04:23 MDT
contract,2014-15,PO445270,Supply of Coarse Bulk Road Salt 2014-201,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,399738.94,429738.94,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445270,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445270/PO445270/,2024-05-02 04:23 MDT
contract,2014-15,PO445349,FSHSSA Rehabilitation Furniture and Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,MSS Medical Surgical Supply Ltd.,43415.00,46115.00,1,,,,2014-11-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445349,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445349/PO445349/,2024-05-02 04:23 MDT
contract,2014-15,PO445381,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Aviela (Omega One Group Inc.),15360.00,15360.00,1,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445381,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445381/PO445381/,2024-05-02 04:23 MDT
contract,2014-15,PO445436,Adobe Software Enterprise Agreement,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,PCM Canada,290529.63,493829.81,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445436,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445436/PO445436/,2024-05-02 04:23 MDT
contract,2014-15,PO445447,SAFT Sunica.Plus Repeater Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,43477.80,50724.10,1,,,,2014-11-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445447/PO445447/,2024-05-02 04:23 MDT
contract,2013-14,SC436791,Consulting Services - Devolution - Pro's,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hugh Richardson,36000.00,39000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015703,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015703/SC436791/,2024-05-02 04:23 MDT
contract,2013-14,SC436826,Consulting Serv - Devo - Pro's Workplans,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,42000.00,47875.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015704/SC436826/,2024-05-02 04:23 MDT
contract,2013-14,SC437235,Potable Water/Porta Potties,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,P. R. Contracting Ltd.,15085.00,23305.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015709/SC437235/,2024-05-02 04:23 MDT
contract,2013-14,SC520971,Electrical Upgrade,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,21000.00,18805.59,2,,,,2013-09-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015716,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015716/SC520971/,2024-05-02 04:23 MDT
contract,2013-14,SC530799,Old Seniors Complex Building Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Nanzu Demolition & Environmental Ltd.,78300.00,129635.20,1,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015720,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015720/SC530799/,2024-05-02 04:23 MDT
contract,2013-14,SC520973,SSE - Lift Trailer & Construct Gravel Pad Underneath,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Darrell's Welding Ltd.,66700.00,66140.00,2,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015724,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015724/SC520973/,2024-05-02 04:23 MDT
contract,2013-14,PO439581,Repair & Maintenance: Vehicles/Engines,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,7405.00,7882.41,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439581,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439581/PO439581/,2024-05-02 04:23 MDT
contract,2004-05,PO900122,Computer - Desktops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Ikon Office Solutions,131911.00,141401.00,1,,,,2005-02-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900122/PO900122/,2024-05-02 04:23 MDT
contract,2005-06,PO900133,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,273400.00,375940.51,4,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900133,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900133/PO900133/,2024-05-02 04:23 MDT
contract,2005-06,PO900134,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,83000.00,115673.71,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900134,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900134/PO900134/,2024-05-02 04:23 MDT
contract,2005-06,PO900135,SUPPLY FUEL,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,21120.00,49825.06,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900135/PO900135/,2024-05-02 04:23 MDT
contract,2005-06,PO900137,Supply Fuels,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,75662.04,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900137/PO900137/,2024-05-02 04:23 MDT
contract,2005-06,PO900152,Heating Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,38544.00,44130.12,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900152/PO900152/,2024-05-02 04:23 MDT
contract,2005-06,PO900153,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15525.34,40514.67,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900153/PO900153/,2024-05-02 04:23 MDT
contract,2004-05,PO900159,Electrical Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Siemens Canada Limited,6820.80,7384.80,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900159/PO900159/,2024-05-02 04:23 MDT
contract,2004-05,PO900171,Radio purchases,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5400.00,6750.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900171/PO900171/,2024-05-02 04:23 MDT
contract,2006-07,PO900416,Calcium Chloride Flake Supply & Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Mackenzie Valley Construction Ltd.,136000.00,204077.77,3,,,,2006-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900416/PO900416/,2024-05-02 04:23 MDT
contract,2013-14,SC580468,2013-14 Labour / Partial Material for Conversion of Heating Systems - (19) Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,189000.00,467954.81,5,,,,2013-08-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015525,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015525/SC580468/,2024-05-02 04:23 MDT
contract,2013-14,SC580467,"2013-2014 Supply, Ship & Erect Interior Exterior Repairs to (1) Vacant HELP Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,49400.00,65209.72,1,,,,2013-09-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015526,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015526/SC580467/,2024-05-02 04:23 MDT
contract,2013-14,PO00002175,Provision of a System Human Resource Pla,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,90000.00,99918.75,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015533,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015533/PO00002175/,2024-05-02 04:23 MDT
contract,2013-14,sc530772,"2013 Supply, Ship and Erect - Two Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,94500.00,90500.00,1,,,,2013-07-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015536,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015536/sc530772/,2024-05-02 04:23 MDT
contract,2014-15,PO00000911,2013/2013 Pre-suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015546/PO00000911-2/,2024-05-02 04:23 MDT
contract,2014-15,SC434537,(SC 434537) Actuarial and Pension Consul,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON Hewitt Inc.,0.00,22000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015563,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015563/SC434537-2/,2024-05-02 04:23 MDT
contract,2013-14,RS437001,Provide Equipment for FS042,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,63200.00,91862.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015565,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015565/RS437001/,2024-05-02 04:23 MDT
contract,2012-13,PO433610,Ink Toner,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Tamarack,9010.00,19610.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015584,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015584/PO433610/,2024-05-02 04:23 MDT