model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,GC166388,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008198,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008198/GC166388/,2024-04-16 23:05 MDT
contract,2009-10,SC414886,Janitorial Contract - 2 years,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,49296.00,49296.00,0,,,,2009-03-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008199,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008199/SC414886/,2024-04-16 23:05 MDT
contract,2009-10,SC102004,Environmental Site Assessments Phase - I/II,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,A.D. WILLIAMS ENGINEERING INC.,50955.00,50955.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008200,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008200/SC102004/,2024-04-16 23:05 MDT
contract,2009-10,SC417102,Regional Rosenberg Forum Catering As Re,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Yellowknife Inn Inc.,6191.27,6191.27,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008202,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008202/SC417102/,2024-04-16 23:05 MDT
contract,2009-10,SC103091,Instruction of Courses in Community Infrastructure Maintenance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,21000.00,21000.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008203/SC103091/,2024-04-16 23:05 MDT
contract,2009-10,SC103093,Instruction of Courses in Community Infrastructure Maintenance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,17600.00,17600.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008203/SC103093/,2024-04-16 23:05 MDT
contract,2009-10,SC103092,Instruction of Courses in Community Infrastructure Maintenance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,12700.00,12700.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008203/SC103092/,2024-04-16 23:05 MDT
contract,2009-10,SC103094,Instruction of Courses in Community Infrastructure Maintenance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Wesclean Northern Sales Ltd,5000.00,5000.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008203/SC103094/,2024-04-16 23:05 MDT
contract,2009-10,SC103010,Instruction of Courses in Community Management and Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,21000.00,21000.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008204,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008204/SC103010/,2024-04-16 23:05 MDT
contract,2009-10,SC520683,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,49000.00,30000.00,1,,,,2009-07-23 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008206,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008206/SC520683/,2024-04-16 23:05 MDT
contract,2009-10,AC417053,Aircraft Charter - From Howard's Pass to Yellowknife,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,10226.50,10226.50,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008207,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008207/AC417053/,2024-04-16 23:05 MDT
contract,2009-10,PO417052,Fuel For ENR-Caribou Surveys,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,15648.25,15648.25,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008208,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008208/PO417052/,2024-04-16 23:05 MDT
contract,2009-10,SC416690,SC 416690 - Catering - Northern Victims Conference Banquet,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,11235.25,11235.25,0,,,,2009-07-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008210,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008210/SC416690/,2024-04-16 23:05 MDT
contract,2009-10,PO417159,Boat & Motor,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Kingland Ford Sales Ltd.,47500.00,47500.00,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008211,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008211/PO417159/,2024-04-16 23:05 MDT
contract,2009-10,SC010116,Professional Pharmacist Services SC10116,Stanton,Sole Source,Direct,Unknown,Services,Pharmacy/Drugstore,Candis Carleton,40800.00,40800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008212,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008212/SC010116/,2024-04-16 23:05 MDT
contract,2009-10,SC107003,Soil Remediation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,984339 NWT Ltd. o/a Arctic Bui,6849.98,6849.98,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008213,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008213/SC107003/,2024-04-16 23:05 MDT
contract,2009-10,SC416997,Custom Print 2008/2009 Public Accounts,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,12500.00,12500.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008214,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008214/SC416997/,2024-04-16 23:05 MDT
contract,2009-10,SC570247,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8940.00,8940.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008216,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008216/SC570247/,2024-04-16 23:05 MDT
contract,2009-10,PO010358,FSHSSA PO 10358 ~ Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,31605.00,31605.00,0,,,,2009-07-16 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008217,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008217/PO010358/,2024-04-16 23:05 MDT
contract,2009-10,CH11461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,7659.60,7659.60,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008218,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008218/CH11461000/,2024-04-16 23:05 MDT
contract,2009-10,CH170810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7587.38,7587.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008219,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008219/CH170810/,2024-04-16 23:05 MDT
contract,2009-10,CH164811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5443.58,5443.58,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008220,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008220/CH164811/,2024-04-16 23:05 MDT
contract,2009-10,CH16681000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7452.38,7452.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008221,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008221/CH16681000/,2024-04-16 23:05 MDT
contract,2009-10,CH16681200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,17112.84,17112.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008222,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008222/CH16681200/,2024-04-16 23:05 MDT
contract,2009-10,CH15881000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9938.12,9938.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008223,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008223/CH15881000/,2024-04-16 23:05 MDT
contract,2009-10,CH16981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5771.97,5771.97,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008224,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008224/CH16981100/,2024-04-16 23:05 MDT
contract,2009-10,CH162810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9450.12,9450.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008225,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008225/CH162810/,2024-04-16 23:05 MDT
contract,2009-10,CH148910,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6548.62,6548.62,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008226,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008226/CH148910/,2024-04-16 23:05 MDT
contract,2009-10,CH09261100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,63165.44,63165.44,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008227,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008227/CH09261100/,2024-04-16 23:05 MDT
contract,2009-10,CH09761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,51677.69,51677.69,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008228,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008228/CH09761100/,2024-04-16 23:05 MDT
contract,2009-10,CH10761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,35988.77,35988.77,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008230/CH10761200/,2024-04-16 23:05 MDT
contract,2009-10,CH13561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8010.50,8010.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008231,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008231/CH13561100/,2024-04-16 23:05 MDT
contract,2009-10,CH13361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5073.00,5073.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008232,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008232/CH13361100/,2024-04-16 23:05 MDT
contract,2009-10,CH149610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12190.61,12190.61,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008233,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008233/CH149610/,2024-04-16 23:05 MDT
contract,2009-10,CH12671000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12004.12,12004.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008234,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008234/CH12671000/,2024-04-16 23:05 MDT
contract,2009-10,CH136610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,25352.71,25352.71,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008235,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008235/CH136610/,2024-04-16 23:05 MDT
contract,2009-10,CH400063,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,17071.20,17071.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008236,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008236/CH400063/,2024-04-16 23:05 MDT
contract,2009-10,CH12161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,13297.69,13297.69,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008237/CH12161100/,2024-04-16 23:05 MDT
contract,2009-10,CH09261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19379.33,19379.33,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008238/CH09261000/,2024-04-16 23:05 MDT
contract,2009-10,CH133610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11945.90,11945.90,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008239,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008239/CH133610/,2024-04-16 23:05 MDT
contract,2009-10,CH15991000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7799.44,7799.44,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008240,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008240/CH15991000/,2024-04-16 23:05 MDT
contract,2008-09,CR459301,Telonics GPS/Argos satellite collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,18317.61,18317.61,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008242,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008242/CR459301/,2024-04-16 23:05 MDT
contract,2009-10,CR338016,Telonics Canada GPS/Argos satellite coll,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,30213.74,30213.74,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008244,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008244/CR338016/,2024-04-16 23:05 MDT
contract,2009-10,SC417681,Mountain Pine Beetle Habitat Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Timberline Natural Resource Group Consultants,49410.00,49410.00,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008245,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008245/SC417681/,2024-04-16 23:05 MDT
contract,2009-10,SC417188,Radio Collar Refurbishment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Telonics Canada,16750.00,16750.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008246/SC417188/,2024-04-16 23:05 MDT
contract,2009-10,AC417155,Air Charter for Sahtu in the Arts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16853.58,16853.58,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008247,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008247/AC417155/,2024-04-16 23:05 MDT
contract,2009-10,AC416930,AC 416930 - Hay River to Fort Resolution & Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5267.89,5267.89,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008248,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008248/AC416930/,2024-04-16 23:05 MDT
contract,2009-10,CH15491000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9967.30,9967.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008250,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008250/CH15491000/,2024-04-16 23:05 MDT
contract,2009-10,AC416932,AC 416932 - Hay River to Fort Smith & Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5548.24,5548.24,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008253,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008253/AC416932/,2024-04-16 23:05 MDT
contract,2009-10,AC416910,AC 416910 - Hay River to Fort Liard & Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8180.00,8180.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008254,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008254/AC416910/,2024-04-16 23:05 MDT
contract,2009-10,AC416933,AC 416933 - Hay River to Fort Smith & Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5548.24,5548.24,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008255,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008255/AC416933/,2024-04-16 23:05 MDT
contract,2009-10,AC416927,AC 416927 - Hay River to Fort Liard & Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8180.00,8180.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008257,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008257/AC416927/,2024-04-16 23:05 MDT
contract,2009-10,AC416931,AC 416931 - Hay River to Fort Resolution & Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5267.89,5267.89,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008258,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008258/AC416931/,2024-04-16 23:05 MDT
contract,2009-10,PO417255,PATROL Boat & Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,Kingland Ford Sales Ltd.,24995.00,24995.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008259,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008259/PO417255/,2024-04-16 23:05 MDT
contract,2009-10,PM008260,Instruction of Courses in Community Recreation Facility Operator Program 103011,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,5722.50,5722.50,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008260/PM008260/,2024-04-16 23:05 MDT
contract,2009-10,AC41692501,AC 416925 - Hay River to Fort Resolution & Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5267.89,5267.89,0,,,,2009-07-16 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008261,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008261/AC41692501/,2024-04-16 23:05 MDT
contract,2009-10,AC417265,NWT Ice Patch Study Rotary Wing Aircraft,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,54240.00,54240.00,0,,,,2009-07-23 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008262,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008262/AC417265/,2024-04-16 23:05 MDT
contract,2009-10,SC417269,SC 417269 - Conference Coordinator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,14950.00,14950.00,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008266/SC417269/,2024-04-16 23:05 MDT
contract,2009-10,pm008268,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,John Bjornson Construction Ltd.,9000.00,9000.00,0,,,,2009-07-23 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008268,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008268/pm008268/,2024-04-16 23:05 MDT