model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC781039,Complex Deep Fryer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",6860.35,6860.35,0,,,,2006-02-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781039,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781039/SC781039/,2024-05-01 01:10 MDT
contract,2008-09,PO075127,Ice Machine 75127,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Med. Ex Inc.,8400.00,8400.00,0,,,,2009-01-23 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007397,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007397/PO075127/,2024-05-01 01:10 MDT
contract,2006-07,220219,Request for Quotation for a Hobart Dishwasher,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Emco Limited,9971.42,9971.42,0,,,,2006-12-22 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004147,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004147/220219/,2024-05-01 01:10 MDT
contract,2007-08,PO 8593,Supply and Delivery Of Two 75 Pound Capacity Dryer Tumbler,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Jameson's Hardware Ltd.,10476.00,10476.00,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005345,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005345/PO-8593/,2024-05-01 01:10 MDT
contract,2006-07,PO 401546,Walk In Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,5580 NWT Ltd. (o/a Territorial Refrigeration),37230.76,37230.76,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003423,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003423/PO-401546/,2024-05-01 01:10 MDT
contract,2007-08,PO 408724,Freezer Requirements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Arcticrim Distributors Ltd.,19975.00,19975.00,0,,,,2007-10-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005536/PO-408724/,2024-05-01 01:10 MDT
contract,2006-07,PO900687,Commercial Quality Restaurant Appliances,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Weitzel's Construction Ltd.,9838.58,9838.58,0,,,,2007-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900687,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900687/PO900687/,2024-05-01 01:10 MDT
contract,2008-09,PO089054,Propane Dryer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,EMCO Corporation,5139.00,5139.00,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007578,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007578/PO089054/,2024-05-01 01:10 MDT
contract,2008-09,PO009519,"FSHSSA - Industrial Dishwasher, Trailcross Treatment Centre",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Russell Food Equipment Limited,5200.00,5200.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006899,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006899/PO009519/,2024-05-01 01:10 MDT
contract,2005-06,PO937174,Reff #937174 Industrial Washing Machine,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Pioneer Supply House,14610.00,33246.00,1,,,,2005-05-10 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001852,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001852/PO937174/,2024-05-01 01:10 MDT
contract,2004-05,RS745667,Freezers,RWED,Sole Source,Direct,Unknown,Goods,Appliances,North West Company Inc.,18899.75,18899.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001290,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001290/RS745667/,2024-05-01 01:10 MDT
contract,2004-05,RS745668,Freezers,RWED,Sole Source,Direct,Unknown,Goods,Appliances,North West Company Inc.,18899.75,18899.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001291,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001291/RS745668/,2024-05-01 01:10 MDT
contract,2005-06,PO900360,Part Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Kingland Ford Sales Ltd.,6580.00,6580.00,0,,,,2005-10-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900360,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900360/PO900360/,2024-05-01 01:10 MDT
contract,2005-06,PO900366,Washer and Dryer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Jameson's Hardware Ltd.,7393.00,7393.00,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900366,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900366/PO900366/,2024-05-01 01:10 MDT
