model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,JUS01-0000003420,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,20581.16,20581.16,0,,,,2023-04-19 15:00 MDT,2023-06-02 12:34 MDT,2023-06-02 12:34 MDT,published,ocds-v9mmex-GNWT1-24-0000006602,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006602/JUS01-0000003420/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003205,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43311.66,43311.66,0,,,,2022-06-06 15:00 MDT,2022-06-13 12:31 MDT,2022-06-13 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005893,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005893/JUS01-0000003205/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003206,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,41653.38,41653.38,0,,,,2022-06-06 15:00 MDT,2022-06-16 12:34 MDT,2022-06-16 12:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005885,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005885/JUS01-0000003206/,2024-04-30 05:01 MDT
contract,2021-22,JUS01-0000003088,Mizer Mobile File Systems Repair,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McLennan & Company,16851.00,16851.00,0,,,,2022-02-24 15:00 MST,2022-06-27 15:28 MDT,2022-06-27 15:28 MDT,published,ocds-v9mmex-GNWT1-22-0000005572,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005572/JUS01-0000003088/,2024-04-30 05:01 MDT
contract,2021-22,JUS01-0000003084,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,23563.96,23563.96,0,,,,2022-02-04 15:00 MST,2022-06-27 15:37 MDT,2022-06-27 15:37 MDT,published,ocds-v9mmex-JUS01-22-0000005493,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005493/JUS01-0000003084/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003203,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,25595.30,25595.30,0,,,,2022-05-31 15:00 MDT,2022-06-27 16:17 MDT,2022-06-27 16:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005880,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005880/JUS01-0000003203/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003233,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,62100.00,62100.00,0,,,,2022-06-14 15:00 MDT,2022-07-21 16:46 MDT,2022-07-21 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000005793,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005793/JUS01-0000003233/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003235,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,62100.00,62100.00,0,,,,2022-06-14 15:00 MDT,2022-07-21 16:46 MDT,2022-07-21 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000005794,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005794/JUS01-0000003235/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003236,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,58995.00,58995.00,0,,,,2022-06-14 15:00 MDT,2022-07-21 16:46 MDT,2022-07-21 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000005795,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005795/JUS01-0000003236/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003254,One-Ton Passenger Vans,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,190990.00,190990.00,0,,,,2022-07-28 15:00 MDT,2022-08-17 13:21 MDT,2022-08-17 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005993,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005993/JUS01-0000003254/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003253,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95495.00,95495.00,0,,,,2022-07-28 15:00 MDT,2022-08-17 16:30 MDT,2022-08-17 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005992,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005992/JUS01-0000003253/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003252,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,95495.00,95495.00,0,,,,2022-07-29 15:00 MDT,2022-08-17 16:30 MDT,2022-08-17 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005991,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005991/JUS01-0000003252/,2024-04-30 05:01 MDT
contract,2021-22,JUS01-0000003078,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15137.40,15137.40,0,,,,2021-11-26 15:00 MST,2022-01-20 18:11 MST,2022-01-20 18:11 MST,published,ocds-v9mmex-GNWT1-22-0000005384,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005384/JUS01-0000003078/,2024-04-30 05:01 MDT
contract,2021-22,0000000000000000000004624,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,814.96,814.96,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004624/,2024-04-30 05:01 MDT
contract,2021-22,0000000000000000000004623,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,499.18,499.18,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004623/,2024-04-30 05:01 MDT
contract,2021-22,0000000000000000000004627,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,204.05,204.05,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004627/,2024-04-30 05:01 MDT
contract,2021-22,0000000000000000000004626,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004626/,2024-04-30 05:01 MDT
contract,2021-22,0000000000000000000004629,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,2178.18,2178.18,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004629/,2024-04-30 05:01 MDT
contract,2021-22,0000000000000000000004628,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2180.75,2180.75,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004628/,2024-04-30 05:01 MDT
contract,2021-22,0000000000000000000004634,Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,10463.90,10463.90,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005519,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005519/0000000000000000000004634/,2024-04-30 05:01 MDT
contract,2021-22,0000000000000000000004633,Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,8633.60,8633.60,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005519,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005519/0000000000000000000004633/,2024-04-30 05:01 MDT
contract,2021-22,0000000000000000000004632,Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,423.52,423.52,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005523,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005523/0000000000000000000004632/,2024-04-30 05:01 MDT
contract,2021-22,0000000000000000000004631,Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,455.85,455.85,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005523,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005523/0000000000000000000004631/,2024-04-30 05:01 MDT
contract,2021-22,JUS01-0000003095,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,59425.00,59425.00,0,,,,2022-03-09 15:00 MST,2022-03-14 16:24 MDT,2022-03-14 16:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005627,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005627/JUS01-0000003095/,2024-04-30 05:01 MDT
contract,2021-22,JUS01-0000003102,Slash Resistant Vests,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,119625.00,119625.00,0,,,,2022-03-07 15:00 MST,2022-03-23 18:00 MDT,2022-03-23 18:00 MDT,published,ocds-v9mmex-GNWT1-22-0000005499,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005499/JUS01-0000003102/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003157,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20550.20,20550.20,0,,,,2022-04-12 15:00 MDT,2022-04-19 16:27 MDT,2022-04-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005730,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005730/JUS01-0000003157/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003173,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,40896.68,40896.68,0,,,,2022-05-02 15:00 MDT,2022-05-18 16:10 MDT,2022-05-18 16:10 MDT,published,ocds-v9mmex-GNWT1-23-0000005764,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005764/JUS01-0000003173/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003487,Multifunction colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,28424.96,28424.96,0,,,,2023-07-10 15:00 MDT,2023-10-12 18:26 MDT,2023-10-12 18:26 MDT,published,ocds-v9mmex-GNWT1-24-0000006753,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006753/JUS01-0000003487/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003517,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20147.00,20147.00,0,,,,2023-08-11 15:00 MDT,2023-10-12 18:57 MDT,2023-10-12 18:57 MDT,published,ocds-v9mmex-JUS01-24-0000006995,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006995/JUS01-0000003517/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003516,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29498.50,29498.50,0,,,,2023-08-11 15:00 MDT,2023-10-12 19:50 MDT,2023-10-12 19:50 MDT,published,ocds-v9mmex-GNWT1-24-0000006990,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006990/JUS01-0000003516/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003531,Air Charter Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26170.25,26170.25,0,,,,2023-10-06 15:00 MDT,2023-10-16 13:03 MDT,2023-10-16 13:03 MDT,published,ocds-v9mmex-JUS01-24-0000007055,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007055/JUS01-0000003531/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003527,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,40345.10,40345.10,0,,,,2023-10-04 15:00 MDT,2023-12-01 12:49 MST,2023-12-01 12:49 MST,published,ocds-v9mmex-JUS01-24-0000007051,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007051/JUS01-0000003527/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003528,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38455.00,38455.00,0,,,,2023-10-05 15:00 MDT,2023-12-01 12:49 MST,2023-12-01 12:49 MST,published,ocds-v9mmex-GNWT1-24-0000007053,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007053/JUS01-0000003528/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003536,NSCC Food Catering - Breakfast,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,81200.00,81200.00,0,,,,2023-10-06 15:00 MDT,2023-12-01 12:51 MST,2023-12-01 12:51 MST,published,ocds-v9mmex-GNWT1-24-0000007010,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007010/JUS01-0000003536/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003537,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,37352.00,37352.00,0,,,,2023-10-06 15:00 MDT,2023-12-01 12:52 MST,2023-12-01 12:52 MST,published,ocds-v9mmex-JUS01-24-0000007054,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007054/JUS01-0000003537/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003535,NSCC Food Catering - Lunch,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,58000.00,58000.00,0,,,,2023-10-06 15:00 MDT,2023-12-01 16:52 MST,2023-12-01 16:52 MST,published,ocds-v9mmex-GNWT1-24-0000007009,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007009/JUS01-0000003535/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003542,Data Collection Analysis - Corrections,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Triage Metrix Associates,59600.00,59600.00,0,,,,2023-07-06 15:00 MDT,2023-12-01 18:51 MST,2023-12-01 18:51 MST,published,ocds-v9mmex-GNWT1-24-0000006604,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006604/JUS01-0000003542/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003534,NSCC Food Catering- Dinner,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,120400.00,120400.00,0,,,,2023-10-11 15:00 MDT,2023-12-01 19:50 MST,2023-12-01 19:50 MST,published,ocds-v9mmex-JUS01-24-0000007041,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007041/JUS01-0000003534/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003551,Air Charter Inuvik to Paulatuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27248.00,27248.00,0,,,,2023-12-18 15:00 MST,2024-01-04 16:35 MST,2024-01-04 16:35 MST,published,ocds-v9mmex-JUS01-24-0000007107,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007107/JUS01-0000003551/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003557,One Ton High Roof Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,104690.00,104690.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007064,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007064/JUS01-0000003557/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003553,Air Charter Inuvik to Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22490.50,22490.50,0,,,,2024-01-09 15:00 MST,2024-02-01 16:18 MST,2024-02-01 16:18 MST,published,ocds-v9mmex-JUS01-24-0000007146,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007146/JUS01-0000003553/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003560,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30254.40,30254.40,0,,,,2024-01-23 15:00 MST,2024-02-01 16:32 MST,2024-02-01 16:32 MST,published,ocds-v9mmex-GNWT1-24-0000007174,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007174/JUS01-0000003560/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003552,Air Charter Inuvik to Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30287.80,30287.80,0,,,,2023-12-18 15:00 MST,2024-02-01 18:05 MST,2024-02-01 18:05 MST,published,ocds-v9mmex-GNWT1-24-0000007114,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007114/JUS01-0000003552/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003555,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,25228.00,25228.00,0,,,,2024-01-15 15:00 MST,2024-02-01 18:14 MST,2024-02-01 18:14 MST,published,ocds-v9mmex-JUS01-24-0000007153,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007153/JUS01-0000003555/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003563,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,33861.60,33861.60,0,,,,2024-01-24 15:00 MST,2024-02-01 18:19 MST,2024-02-01 18:19 MST,published,ocds-v9mmex-JUS01-24-0000007178,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007178/JUS01-0000003563/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003578,Rental Officer & Deputy Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jerry Vanhantsaeme,317400.00,317400.00,0,,,,2024-02-08 15:00 MST,2024-03-18 18:07 MDT,2024-03-18 18:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007137,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007137/JUS01-0000003578/,2024-04-30 05:01 MDT
contract,2023-24,JUS01-0000003580,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,25603.72,25603.72,0,,,,2024-03-19 15:00 MDT,2024-03-20 19:40 MDT,2024-03-20 19:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007405,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007405/JUS01-0000003580/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003263,Helicopter Charter for Wellsite Inspection,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,8268.00,8268.00,0,,,,2022-09-12 15:00 MDT,2022-09-15 16:37 MDT,2022-09-15 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006134,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006134/JUS01-0000003263/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003271,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,27653.20,27653.20,0,,,,2022-10-06 15:00 MDT,2022-10-07 16:23 MDT,2022-10-07 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006184,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006184/JUS01-0000003271/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003275,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,39705.02,39705.02,0,,,,2022-10-17 15:00 MDT,2022-10-31 18:12 MDT,2022-10-31 18:12 MDT,published,ocds-v9mmex-JUS01-23-0000006202,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006202/JUS01-0000003275/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003286,Create a Guns and Gangs Strategy,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,60000.00,60000.00,0,,,,2022-11-02 15:00 MDT,2022-11-25 16:23 MST,2022-11-25 16:23 MST,published,ocds-v9mmex-GNWT1-23-0000006150,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006150/JUS01-0000003286/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003282,Workplace Violence and Threat Risk Assessment,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jug Island Consulting Ltd.,97600.00,97600.00,0,,,,2022-09-26 15:00 MDT,2022-12-05 12:18 MST,2022-12-05 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006084,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006084/JUS01-0000003282/,2024-04-30 05:01 MDT
contract,2022-23,0000000000000000000004752,Janitorial Supplies,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,,,0,,,,2022-09-20 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-GNWT1-23-0000006073,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006073/0000000000000000000004752/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003296,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21534.40,21534.40,0,,,,2022-12-02 15:00 MST,2022-12-07 12:32 MST,2022-12-07 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006284,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006284/JUS01-0000003296/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003273,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,22619.50,22619.50,0,,,,2022-10-07 15:00 MDT,2022-12-08 15:58 MST,2022-12-08 15:58 MST,published,ocds-v9mmex-GNWT1-23-0000006187,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006187/JUS01-0000003273/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003298,Security Gown and Blankets,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,506465 NWT LTD,52155.00,52155.00,0,,,,2022-10-27 15:00 MDT,2022-12-08 16:02 MST,2022-12-08 16:02 MST,published,ocds-v9mmex-GNWT1-23-0000006176,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006176/JUS01-0000003298/,2024-04-30 05:01 MDT
contract,2022-23,0000000000000000000004770,"Process Servers, Standing Offer Agreement",Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,,,0,,,,2022-11-18 15:00 MST,2022-12-14 16:37 MST,2022-12-14 16:37 MST,published,ocds-v9mmex-GNWT1-23-0000006180,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006180/0000000000000000000004770/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003306,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38318.00,38318.00,0,,,,2022-12-19 15:00 MST,2023-01-11 12:15 MST,2023-01-11 12:15 MST,published,ocds-v9mmex-GNWT1-23-0000006323,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006323/JUS01-0000003306/,2024-04-30 05:01 MDT
contract,2022-23,JUS01-0000003307,Air Charter - Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24435.34,24435.34,0,,,,2022-12-19 15:00 MST,2023-01-11 12:15 MST,2023-01-11 12:15 MST,published,ocds-v9mmex-GNWT1-23-0000006324,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006324/JUS01-0000003307/,2024-04-30 05:01 MDT