model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,AC419044,"Hay River - Fort Smith, November 30, 2009 & December 04, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.12,5593.12,0,,,,2009-11-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009052,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009052/AC419044/,2024-04-30 08:02 MDT
contract,2009-10,HR008760,PM008760 - Hay River - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Border Line Transport Ltd.,225225.00,225225.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009152,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009152/HR008760/,2024-04-30 08:02 MDT
contract,2009-10,SC419457,Forest Inventory Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Timberline Natural Resource Group Consultants,19900.00,19900.00,0,,,,2010-01-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009171,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009171/SC419457/,2024-04-30 08:02 MDT
contract,2010-11,SC520730,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,72357.00,59929.00,1,,,,2010-04-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009724,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009724/SC520730/,2024-04-30 08:02 MDT
contract,2009-10,CH05461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12132.60,12132.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009750,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009750/CH05461000/,2024-04-30 08:02 MDT
contract,2009-10,CH05761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5620.00,5620.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009758,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009758/CH05761200/,2024-04-30 08:02 MDT
contract,2009-10,CH31661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12515.20,12515.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009759,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009759/CH31661000/,2024-04-30 08:02 MDT
contract,2010-11,SC520732,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,23697.00,20176.80,1,,,,2010-05-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009766,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009766/SC520732/,2024-04-30 08:02 MDT
contract,2010-11,SC520735,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,32750.00,30750.00,1,,,,2010-05-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009773,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009773/SC520735/,2024-04-30 08:02 MDT
contract,2010-11,SC520736,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,27710.00,27710.00,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009775,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009775/SC520736/,2024-04-30 08:02 MDT
contract,2010-11,SC520737,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,7500.00,7500.00,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009776,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009776/SC520737/,2024-04-30 08:02 MDT
contract,2010-11,SC520738,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,32120.00,32120.00,0,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009786,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009786/SC520738/,2024-04-30 08:02 MDT
contract,2010-11,SC520739,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,54850.00,54850.00,1,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009788,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009788/SC520739/,2024-04-30 08:02 MDT
contract,2010-11,SC520740,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,38777.00,44561.00,2,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009789,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009789/SC520740/,2024-04-30 08:02 MDT
contract,2010-11,SC520741,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,560300.00,499714.00,3,,,,2010-05-31 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009790,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009790/SC520741/,2024-04-30 08:02 MDT
contract,2010-11,SC520742,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kincade Contracting,78300.00,70800.00,1,,,,2010-05-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009823,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009823/SC520742/,2024-04-30 08:02 MDT
contract,2009-10,PM008386,"2009/2010 - Supply, Ship & Erect - Shingle Replacement & Floor Damage",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,9047.00,9047.00,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008386,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008386/PM008386/,2024-04-30 08:02 MDT
contract,2009-10,SC520687,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Domes Construction Ltd.,82900.00,82900.00,0,,,,2009-08-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008387,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008387/SC520687/,2024-04-30 08:02 MDT
contract,2009-10,SC520690,2009/2010 - SSE - CARE - Exterior Retrofit - Exisitng Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,17863.37,17863.37,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008466,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008466/SC520690/,2024-04-30 08:02 MDT
contract,2009-10,SC520691,2009/2010 - SSE - CARE - Exterior Renovations - Exisitng Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,8753.37,8753.37,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008468,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008468/SC520691/,2024-04-30 08:02 MDT
contract,2008-09,PO240255,"Advertisement for Housing choices, South",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8068.28,8068.28,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008509,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008509/PO240255/,2024-04-30 08:02 MDT
contract,2009-10,RS010359,Monitor Boiler & Accessories,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,14616.66,14616.66,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008541,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008541/RS010359/,2024-04-30 08:02 MDT
contract,2008-09,RS010382,Supply of Goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Home Pure Water & Solar,21090.00,21090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008542,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008542/RS010382/,2024-04-30 08:02 MDT
contract,2008-09,PM008543,Purchase of goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Alex Scharf,5890.00,5890.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008543,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008543/PM008543/,2024-04-30 08:02 MDT
contract,2009-10,RS010375,Purchase of goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment & Supplies,Enerworks Inc.,8386.00,8386.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008551,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008551/RS010375/,2024-04-30 08:02 MDT
contract,2009-10,SC520692,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,KM Contracting,22077.00,24224.00,1,,,,2009-09-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008565,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008565/SC520692/,2024-04-30 08:02 MDT
contract,2009-10,SC520696,Material Supply - Mechanical Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Morgan's Mechanical Ltd,4417.35,5687.00,1,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008632,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008632/SC520696/,2024-04-30 08:02 MDT
contract,2009-10,LC00865209,Dell Optiplex Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,7716.00,7716.00,0,,,,2009-09-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008652,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008652/LC00865209/,2024-04-30 08:02 MDT
contract,2008-09,SC411457,Beverage Container Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Tri R Recycling Ltd.,39600.00,39600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006445/SC411457/,2024-04-30 08:02 MDT
contract,2008-09,SC411465,Beach Cleanup,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Carter Industries Ltd,10730.00,10730.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006447,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006447/SC411465/,2024-04-30 08:02 MDT
contract,2008-09,SC411531,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,923238 NWT Ltd. Sandy Point Lodge,5500.00,5500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006469,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006469/SC411531/,2024-04-30 08:02 MDT
contract,2008-09,SC411341,Legal Services - SC411341,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006480,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006480/SC411341/,2024-04-30 08:02 MDT
contract,2008-09,SC411482,Legal Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006490,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006490/SC411482/,2024-04-30 08:02 MDT
contract,2008-09,SC892456,Self - Employment Option Provider for the South Slave Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Golden Management Strategies Inc.,42200.00,42200.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006524,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006524/SC892456/,2024-04-30 08:02 MDT
contract,2008-09,SC245226,Upgrades to Forinv Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Timberline Natural Resource Group Consultants,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006525,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006525/SC245226/,2024-04-30 08:02 MDT
contract,2008-09,PO411788,Pick up Truck 4x4 Crew Cab 1/2 Ton,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38531.00,38531.00,0,,,,2008-06-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006542,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006542/PO411788/,2024-04-30 08:02 MDT
contract,2008-09,RS411587,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,43576.00,43576.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006578,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006578/RS411587/,2024-04-30 08:02 MDT
contract,2008-09,SC520632,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,875900.00,885010.31,6,,,,2008-08-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006616,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006616/SC520632/,2024-04-30 08:02 MDT
contract,2008-09,SC520635,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,39977.00,39977.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006646,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006646/SC520635/,2024-04-30 08:02 MDT
contract,2008-09,SC520636,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,12330.00,14550.00,1,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006647,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006647/SC520636/,2024-04-30 08:02 MDT
contract,2008-09,SC520629,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,85800.00,50000.00,1,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006655,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006655/SC520629/,2024-04-30 08:02 MDT
contract,2009-10,SC520629,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,0.00,6900.00,1,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006655,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006655/SC520629-2/,2024-04-30 08:02 MDT
contract,2008-09,SC520630,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,17200.00,14200.00,1,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006656,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006656/SC520630/,2024-04-30 08:02 MDT
contract,2008-09,PO412205,ATV 500cc Fan Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9324.00,9324.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006673,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006673/PO412205/,2024-04-30 08:02 MDT
contract,2008-09,PM006679,Multi-Function Digital Copier Lease,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,13349.44,13349.44,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006679/PM006679/,2024-04-30 08:02 MDT
contract,2008-09,PO411513,Mammography Unit for the HH Williams Hos,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Carestream Medical Ltd.,101015.24,108373.69,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006684,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006684/PO411513/,2024-04-30 08:02 MDT
contract,2008-09,PO412281,Charington Beach Cleaner,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,24320.00,24320.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006685,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006685/PO412281/,2024-04-30 08:02 MDT
contract,2008-09,PO412416,Fifth Wheel Equipment Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Ron's Auto Service Ltd.,9640.00,9640.00,0,,,,2008-08-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006687/PO412416/,2024-04-30 08:02 MDT
contract,2008-09,PM006710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,20464.15,20464.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006710/PM006710/,2024-04-30 08:02 MDT
contract,2008-09,CH20281200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,26000.00,97582.50,3,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006717,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006717/CH20281200/,2024-04-30 08:02 MDT
contract,2008-09,SC520634,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,27020.00,25149.15,1,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006731,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006731/SC520634/,2024-04-30 08:02 MDT
contract,2008-09,RS674883,LC95A Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,89433.85,89433.85,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006737,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006737/RS674883/,2024-04-30 08:02 MDT
contract,2008-09,CH20681200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,20000.00,60188.56,3,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006748,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006748/CH20681200/,2024-04-30 08:02 MDT
contract,2008-09,RS412293,Rental of D6 and D7 Catst,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,23932.00,23932.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006758,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006758/RS412293/,2024-04-30 08:02 MDT
contract,2008-09,RS412510,Drummed Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,42748.38,42748.38,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006775,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006775/RS412510/,2024-04-30 08:02 MDT
contract,2008-09,SC520653,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Mechanical,72000.00,73419.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007059,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007059/SC520653/,2024-04-30 08:02 MDT
contract,2008-09,SC520654,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,25800.00,25800.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007060,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007060/SC520654/,2024-04-30 08:02 MDT
contract,2008-09,PO413629,Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,RTL - Robinson Enterprises,25220.00,25220.00,0,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007071,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007071/PO413629/,2024-04-30 08:02 MDT
contract,2008-09,RS412506,Jet A Drummed Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,30510.00,30510.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007080,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007080/RS412506/,2024-04-30 08:02 MDT
contract,2008-09,CH259810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5716.18,5716.18,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007083/CH259810/,2024-04-30 08:02 MDT