model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO006199,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,58348.00,58348.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016118,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016118/PO006199/,2024-06-15 03:44 MDT
contract,2014-15,PO006199,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,0.00,16600.00,1,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016118,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016118/PO006199-2/,2024-06-15 03:44 MDT
contract,2013-14,PO006200,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,14174.84,14174.84,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016120,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016120/PO006200/,2024-06-15 03:44 MDT
contract,2013-14,PO006201,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,127639.57,127639.57,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016121,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016121/PO006201/,2024-06-15 03:44 MDT
contract,2013-14,PO006202,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,72121.53,72121.53,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016122,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016122/PO006202/,2024-06-15 03:44 MDT
contract,2013-14,PO006216,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,26199.49,26199.49,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016123,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016123/PO006216/,2024-06-15 03:44 MDT
contract,2013-14,PO006217,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,17264.85,17264.85,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016124,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016124/PO006217/,2024-06-15 03:44 MDT
contract,2009-10,SC530524,"Gravel Supply, Haul & Place - Inuvik",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bob's Welding & Heavy Equipment Repairs Ltd.,30530.00,30530.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008622,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008622/SC530524/,2024-06-15 03:44 MDT
contract,2008-09,SC530476,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Millennium Construction Ltd.,91400.00,91400.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007560,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007560/SC530476/,2024-06-15 03:44 MDT
contract,2008-09,SC530475,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Millennium Construction Ltd.,96400.00,96400.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007561,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007561/SC530475/,2024-06-15 03:44 MDT
contract,2010-11,SC530610,Material Supply - Appliances for Senior 's 8plex - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,24632.10,24632.10,0,,,,2010-08-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010436,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010436/SC530610/,2024-06-15 03:44 MDT
contract,2010-11,SC530581,"Gravel - Supply, Haul & Place",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bob's Welding & Heavy Equipment Repairs Ltd.,36350.00,48650.00,1,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009945,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009945/SC530581/,2024-06-15 03:44 MDT
contract,2010-11,PO00001663,2010 Northern Sustainable Housing - Spac,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,45450.00,45450.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010020,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010020/PO00001663/,2024-06-15 03:44 MDT
contract,2011-12,PO00002631,NWTHC on Behalf of IHA - Supply Appliances,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,14254.00,14254.00,0,,,,2011-07-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012171,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012171/PO00002631/,2024-06-15 03:44 MDT
contract,2005-06,SC530229,2 Bedroom - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,81277.29,81277.29,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003215,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003215/SC530229/,2024-06-15 03:44 MDT
