model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO002043,TAMIFLU Vaccine for the Stanton Territor,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hoffman La Roche Ltd.,9978.99,9978.99,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015041,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015041/PO002043/,2024-05-26 10:44 MDT
contract,2012-13,PO00001702,CHR Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,8200.00,8200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015379,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015379/PO00001702/,2024-05-26 10:44 MDT
contract,2012-13,PO00001798,Delivery of Plain Language Early Childho,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,9540.00,9540.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015385/PO00001798/,2024-05-26 10:44 MDT
contract,2012-13,PO00001957,Web Development - Sahtu Health and Socia,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015418,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015418/PO00001957/,2024-05-26 10:44 MDT
contract,2012-13,PO00001956,Web Development Hay River Health and Soc,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015419,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015419/PO00001956/,2024-05-26 10:44 MDT
contract,2012-13,PO00001969,Website for the Drop the Pop,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,7785.00,7785.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015420,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015420/PO00001969/,2024-05-26 10:44 MDT
contract,2012-13,PO00001867,Hon Workstations,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6444.62,6444.62,0,,,,2012-12-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014537,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014537/PO00001867/,2024-05-26 10:44 MDT
contract,2012-13,PO00001955,Web Development Fort Smith Health and So,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015453,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015453/PO00001955/,2024-05-26 10:44 MDT
contract,2012-13,PO00001931,Keynote Speaker,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Linda Chamberlain Howling Husky Homestead Inc,4500.00,5300.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015485,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015485/PO00001931/,2024-05-26 10:44 MDT
contract,2012-13,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,5949.00,2,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-4/,2024-05-26 10:44 MDT
contract,2012-13,PO001641,Chronic Disease Self-Management Support Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,McGowan Research Inc.,8798.55,8798.55,0,,,,2012-05-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013416/PO001641/,2024-05-26 10:44 MDT
contract,2012-13,PO00001725,Facilitate Strategic Planning Retreat be,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,7502.37,7502.37,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014330,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014330/PO00001725/,2024-05-26 10:44 MDT
contract,2012-13,PO00001681,Air Charter ~ Yellowknife to Fort Smith (Return),Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8952.12,8863.97,1,,,,2012-07-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013660,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013660/PO00001681/,2024-05-26 10:44 MDT
contract,2012-13,PO00001811,Ministers Forum on Addictions,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Francois Paulette,5185.30,5185.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014795,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014795/PO00001811/,2024-05-26 10:44 MDT
contract,2012-13,SC434571,Website Development ~ Beaufort Delta Hea,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014842/SC434571/,2024-05-26 10:44 MDT
