model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000006033,Fort Liard Body Holding Building Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,77000.00,77000.00,0,,,,2022-10-12 15:00 MDT,2022-10-19 16:42 MDT,2022-10-19 16:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006178,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006178/INF01-0000006033/,2024-05-27 11:32 MDT
contract,2023-24,INF01-0000006658,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2432458.00,2432458.00,0,,,,2023-09-08 15:00 MDT,2023-10-10 12:57 MDT,2023-10-10 12:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006882,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006882/INF01-0000006658/,2024-05-27 11:32 MDT
contract,2022-23,INF01-0000006302,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1333260.00,1333260.00,0,,,,2023-03-01 15:00 MST,2023-04-04 16:06 MDT,2023-04-04 16:06 MDT,published,ocds-v9mmex-INF01-23-0000006407,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006407/INF01-0000006302/,2024-05-27 11:32 MDT
contract,2022-23,INF01-0000006299,Echo Dene School Lighting,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,266000.00,266000.00,0,,,,2023-03-09 15:00 MST,2023-04-05 16:35 MDT,2023-04-05 16:35 MDT,published,ocds-v9mmex-GNWT1-23-0000006522,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006522/INF01-0000006299/,2024-05-27 11:32 MDT
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-05-27 11:32 MDT
contract,2020-21,INF01-0000004311,Right of Way Mowing Highway 1 & 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2020-09-04 15:00 MDT,2021-04-08 15:02 MDT,2021-04-08 15:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004320,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004320/INF01-0000004311/,2024-05-27 11:32 MDT
contract,2020-21,INF01-0000004494,Replace Fire Water Tanks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Slades Fire Protection,59046.00,59046.00,0,,,,2020-12-03 15:00 MST,2020-12-08 15:51 MST,2021-04-21 15:46 MDT,published,ocds-v9mmex-INF01-21-0000004521,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004521/INF01-0000004494/,2024-05-27 11:32 MDT
contract,2019-20,INF01-0000003292,Incident Response Standby-F LIard,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,396445.00,396445.00,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:21 MDT,2019-10-22 16:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003643,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003643/INF01-0000003292/,2024-05-27 11:32 MDT
contract,2017-18,0000000000000000000003323,RCMP Houses Replace Shingles,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,41045.00,41045.00,0,,,,2017-08-17 15:00 MDT,2020-02-07 01:48 MST,2020-02-07 01:48 MST,published,ocds-v9mmex-GNWT1-18-0000001638,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001638/0000000000000000000003323/,2024-05-27 11:32 MDT
contract,2020-21,INF01-0000004153,Echo Dene School Kitchen Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,199189.00,199189.00,0,,,,2020-07-14 15:00 MDT,2020-11-23 15:23 MST,2020-11-23 15:23 MST,published,ocds-v9mmex-GNWT1-21-0000004152,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004152/INF01-0000004153/,2024-05-27 11:32 MDT
contract,2019-20,INF01-0000003049,Trail to Trappers Cabin in Blackstone Terr. Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,178692.00,178692.00,0,,,,2019-06-18 15:00 MDT,2019-07-30 16:28 MDT,2019-07-30 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003306,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003306/INF01-0000003049/,2024-05-27 11:32 MDT
contract,2019-20,INF01-0000003031,Highway 1 & 7 ROW Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003424,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003424/INF01-0000003031/,2024-05-27 11:32 MDT
contract,2019-20,INF01-0000003534,Fort Liard Probation Office Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,,,0,,,,2020-02-18 15:00 MST,2020-02-25 16:05 MST,2020-02-25 16:05 MST,published,ocds-v9mmex-GNWT1-20-0000003817,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003817/INF01-0000003534/,2024-05-27 11:32 MDT
contract,2019-20,INF01-0000003449,Incident Response Standby-F LIard,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,396445.00,396445.00,0,,,,2019-08-30 15:00 MDT,2020-03-05 14:10 MST,2020-03-05 14:10 MST,published,ocds-v9mmex-GNWT1-20-0000003643,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003643/INF01-0000003449/,2024-05-27 11:32 MDT
contract,2018-19,INF01-0000001744,Junior Kindergarten Playgrounds,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-ECE01-19-0000002326,/procurements/contract-history/ocds-v9mmex-ECE01-19-0000002326/INF01-0000001744/,2024-05-27 11:32 MDT
contract,2017-18,0000000000000000000003609,"Interior Renovations, RCMP House",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,14070.00,14070.00,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001996,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001996/0000000000000000000003609/,2024-05-27 11:32 MDT
contract,2017-18,0000000000000000000003659,Echo Dene School Junior Kindergarten Washroom Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,22800.00,22800.00,0,,,,2018-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002020,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002020/0000000000000000000003659/,2024-05-27 11:32 MDT
contract,2017-18,INF01-0000000999,Blackstone Park Hiking Trail,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Crow River Contracting Ltd.,156600.00,156600.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:09 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002013,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002013/INF01-0000000999/,2024-05-27 11:32 MDT
contract,2017-18,INF01-0000001116,Highway Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2609127.50,2609127.50,0,,,,2018-02-14 15:00 MST,2018-04-25 17:25 MDT,2018-04-25 17:25 MDT,published,ocds-v9mmex-GNWT1-18-0000002036,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002036/INF01-0000001116/,2024-05-27 11:32 MDT
