model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CH175811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,31000.00,31000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000576/CH175811/,2024-05-19 21:42 MDT
contract,2004-05,CH167810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,19315.00,19315.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000585,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000585/CH167810/,2024-05-19 21:42 MDT
contract,2004-05,CH222710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8360.00,8360.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000588,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000588/CH222710/,2024-05-19 21:42 MDT
contract,2004-05,CH161810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,10896.94,10896.94,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000592,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000592/CH161810/,2024-05-19 21:42 MDT
contract,2004-05,AC100285,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7238.41,7238.41,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100285/AC100285/,2024-05-19 21:42 MDT
contract,2013-14,CH20381313,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8850.40,8850.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015790,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015790/CH20381313/,2024-05-19 21:42 MDT
contract,2013-14,CH22281213,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6923.20,6923.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015796,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015796/CH22281213/,2024-05-19 21:42 MDT
contract,2013-14,CH17081313,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,27618.28,27618.28,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015800,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015800/CH17081313/,2024-05-19 21:42 MDT
contract,2013-14,SC580473,2013-14 Delivery of Heating Oil to 19 (2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,S.R.P Petroleum A Division o,25712.32,29220.73,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015842,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015842/SC580473/,2024-05-19 21:42 MDT
contract,2012-13,SC434503,Move 40 Drums of Fuel to FGH from Norman,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,X-Treme Mechanical Services,5725.00,5725.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014894,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014894/SC434503/,2024-05-19 21:42 MDT
contract,2012-13,CH17381812,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,101714.00,101714.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013863/CH17381812/,2024-05-19 21:42 MDT
contract,2012-13,CH17381112,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,24176.00,24176.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013864,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013864/CH17381112/,2024-05-19 21:42 MDT
contract,2012-13,CH20081612,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,26811.20,26811.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014092,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014092/CH20081612/,2024-05-19 21:42 MDT
contract,2012-13,CH21981012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8618.00,8618.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014093,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014093/CH21981012/,2024-05-19 21:42 MDT
contract,2014-15,CH12951014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,7658.40,7658.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016531,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016531/CH12951014/,2024-05-19 21:42 MDT
contract,2014-15,CH13381014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12852.72,12852.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016532/CH13381014/,2024-05-19 21:42 MDT
contract,2014-15,CH17281014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,259335.30,259335.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016759,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016759/CH17281014/,2024-05-19 21:42 MDT
contract,2014-15,CH28281014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5105.60,5105.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016804,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016804/CH28281014/,2024-05-19 21:42 MDT
contract,2014-15,CH18781514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9860.60,9860.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016842,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016842/CH18781514/,2024-05-19 21:42 MDT
contract,2014-15,CH18981014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9000.00,9000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016843,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016843/CH18981014/,2024-05-19 21:42 MDT
contract,2012-13,CH19581512,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,34009.40,34009.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014125,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014125/CH19581512/,2024-05-19 21:42 MDT
contract,2012-13,CH20961112,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9256.00,9256.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014126,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014126/CH20961112/,2024-05-19 21:42 MDT
contract,2012-13,CH23481012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,6638.40,6638.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014127,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014127/CH23481012/,2024-05-19 21:42 MDT
contract,2013-14,CH17881513,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,70392.00,70392.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015699/CH17881513/,2024-05-19 21:42 MDT
contract,2009-10,CH29961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,43755.50,43755.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009139/CH29961100/,2024-05-19 21:42 MDT
contract,2009-10,NW008760,PM008760 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,369705.00,369705.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009158/NW008760/,2024-05-19 21:42 MDT
contract,2010-11,SC420955,Research Services General-Norman Wells Airport Visitors Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Norman Wells Historical Society,25000.00,25000.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009793,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009793/SC420955/,2024-05-19 21:42 MDT
contract,2010-11,SC422314,Construction Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Hodgson's Contracting (2005) Inc.,9499.00,11054.81,1,,,,2010-08-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010288,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010288/SC422314/,2024-05-19 21:42 MDT
contract,2010-11,CH162814,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,61590.95,61590.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010564/CH162814/,2024-05-19 21:42 MDT
contract,2008-09,SC413571,Sahtu Region Visitors Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Norman Wells Historical Society,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007067/SC413571/,2024-05-19 21:42 MDT
contract,2008-09,CR425877,Solar Panels - Mile 22 Check Station Can,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Solar Equipment,NWT Housing Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007299,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007299/CR425877/,2024-05-19 21:42 MDT
contract,2008-09,CH02761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15846.75,15846.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007746,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007746/CH02761000/,2024-05-19 21:42 MDT
contract,2008-09,CH08461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,42819.00,42819.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007803,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007803/CH08461000/,2024-05-19 21:42 MDT
contract,2010-11,SC422933,Installation of Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,X-Treme Mechanical Services,49600.00,49600.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010646,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010646/SC422933/,2024-05-19 21:42 MDT
contract,2010-11,SC421045,General Labour Maintenance Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Ridgeline Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010713,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010713/SC421045/,2024-05-19 21:42 MDT
contract,2010-11,CH207610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5212.80,5212.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010852,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010852/CH207610/,2024-05-19 21:42 MDT
contract,2010-11,CH231610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,33256.90,33256.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010853,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010853/CH231610/,2024-05-19 21:42 MDT
contract,2010-11,CH201610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9556.80,9556.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010856/CH201610/,2024-05-19 21:42 MDT
contract,2005-06,PO 530060,Garage doors and assorted Millwork,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Northern Cartrols Inc.,10156.20,10156.20,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002132,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002132/PO-530060/,2024-05-19 21:42 MDT
contract,2005-06,IA933498,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,55046.09,55046.09,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002253/IA933498/,2024-05-19 21:42 MDT
contract,2005-06,IA933497,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,18527.71,18527.71,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002254/IA933497/,2024-05-19 21:42 MDT
contract,2005-06,RS613397,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,23523.43,23523.43,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002290,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002290/RS613397/,2024-05-19 21:42 MDT
contract,2006-07,PO404332,Jet A1 fuel,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,34425.30,34425.30,0,,,,2007-02-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004176/PO404332/,2024-05-19 21:42 MDT
contract,2006-07,SC 403208,Leased Office Space,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Whiponic Northern Cartrols Inc.,35200.00,35200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004188,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004188/SC-403208/,2024-05-19 21:42 MDT
contract,2006-07,CH16281000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,3200.90,31720.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003442,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003442/CH16281000/,2024-05-19 21:42 MDT
contract,2004-05,2004-001NW,PM000712 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,90750.00,90750.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001757,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001757/2004-001NW/,2024-05-19 21:42 MDT
contract,2005-06,PO 530033,"Installation of Windows, in Norman Wells",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Millwork Equipment/Supply,Harold's Construction,8000.00,8000.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001801,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001801/PO-530033/,2024-05-19 21:42 MDT
contract,2005-06,PO 630051,Jet A1 fuel,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,32335.20,32335.20,0,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002839,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002839/PO-630051/,2024-05-19 21:42 MDT
contract,2005-06,SC580161,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,97625.00,97625.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003046,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003046/SC580161/,2024-05-19 21:42 MDT
contract,2006-07,SC400821,Satellite Depot - Norman Wells,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wolverine Custom Framing Studio,6522.00,6522.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003098,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003098/SC400821/,2024-05-19 21:42 MDT
contract,2006-07,CH13261800,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,29094.38,29094.38,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003262,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003262/CH13261800/,2024-05-19 21:42 MDT
contract,2006-07,GC102104,Catering Services - Northern Leaders,Assembly,Sole Source,Direct,Unknown,Services,Food Catering,Whiponic Northern Cartrols Inc.,6200.00,6200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003293,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003293/GC102104/,2024-05-19 21:42 MDT
contract,2006-07,SC401117,Exit Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Norman Wells Historical Society,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003317,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003317/SC401117/,2024-05-19 21:42 MDT
contract,2014-15,AC442056,Air Charter Services - Helicopter for Canol Trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11696.00,11696.00,0,,,,2014-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442056,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442056/AC442056/,2024-05-19 21:42 MDT
contract,2014-15,AC442820,Air Charter Services - Helicopter Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,35925.00,35925.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442820,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442820/AC442820/,2024-05-19 21:42 MDT
contract,2006-07,AC600109,Helicopter charter for fly-over,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15594.70,15594.70,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600109,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600109/AC600109/,2024-05-19 21:42 MDT
contract,2011-12,AC600357,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,39475.00,39475.00,0,,,,2011-06-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600357/AC600357/,2024-05-19 21:42 MDT
contract,2005-06,SC780315,Visitor Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Norman Wells Historical Society,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001906/SC780315/,2024-05-19 21:42 MDT
contract,2005-06,CH19581700,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12154.50,12154.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002100,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002100/CH19581700/,2024-05-19 21:42 MDT
contract,2012-13,SC430256,Sanitary/Maintenance - MacKinnon Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mountain River Outdoor Adventures Inc,8800.00,8800.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013269,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013269/SC430256/,2024-05-19 21:42 MDT
contract,2010-11,CH258610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5884.80,5884.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010912,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010912/CH258610/,2024-05-19 21:42 MDT