model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,729375.00,729375.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443878/PO443878/,2024-06-15 06:47 MDT
contract,2014-15,PO443880,Winter Sand Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,271500.00,271500.00,0,,,,2014-09-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443880,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443880/PO443880/,2024-06-15 06:47 MDT
contract,2014-15,PO444073,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,680750.00,680750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444073,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444073/PO444073/,2024-06-15 06:47 MDT
contract,2014-15,PO444074,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,680750.00,680750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444074/PO444074/,2024-06-15 06:47 MDT
contract,2014-15,PO444416,"Fuel Supply for NTPC Jackfish Station, Y",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,776000.00,776000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444416,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444416/PO444416/,2024-06-15 06:47 MDT
contract,2014-15,PO444523,"Fuel Supply for NTPC Jackfish Station, Y",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,424010.00,424010.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444523,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444523/PO444523/,2024-06-15 06:47 MDT
contract,2010-11,PO423541,Enterprise Class Storage Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,432977.30,432977.30,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423541/PO423541/,2024-06-15 06:47 MDT
contract,2010-11,PO423823,Enterprise Class Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,546125.00,546125.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423823/PO423823/,2024-06-15 06:47 MDT
contract,2011-12,PO425550,Enterprise Storage and Backup Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,400073.24,400073.24,0,,,,2011-07-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425550,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425550/PO425550/,2024-06-15 06:47 MDT
contract,2012-13,PO434124,Enterprise Server Infrastructure Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,566754.66,736099.83,1,,,,2013-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434124,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434124/PO434124/,2024-06-15 06:47 MDT
contract,2013-14,PO436712,3 PAR SAN Enterprise Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,820467.05,820467.05,0,,,,2013-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436712,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436712/PO436712/,2024-06-15 06:47 MDT
contract,2014-15,CH19428014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,409772.75,409772.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016627,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016627/CH19428014/,2024-06-15 06:47 MDT
contract,2014-15,CH19921514,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,296384.25,296384.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016630,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016630/CH19921514/,2024-06-15 06:47 MDT
contract,2014-15,CH204819,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,412259.50,412259.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016758,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016758/CH204819/,2024-06-15 06:47 MDT
contract,2014-15,CH19081414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,263395.79,263395.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016822,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016822/CH19081414/,2024-06-15 06:47 MDT
contract,2014-15,CH19581714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,385284.66,385284.66,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016825/CH19581714/,2024-06-15 06:47 MDT
contract,2014-15,CH20381714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,347095.20,347095.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016826,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016826/CH20381714/,2024-06-15 06:47 MDT
contract,2014-15,CH20481714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,373850.45,373850.45,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016827,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016827/CH20481714/,2024-06-15 06:47 MDT
contract,2014-15,CH16081114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,501600.33,501600.33,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016850,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016850/CH16081114/,2024-06-15 06:47 MDT
contract,2014-15,CH18981514,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,420491.90,420491.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016852/CH18981514/,2024-06-15 06:47 MDT
contract,2014-15,CH19581414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,419461.25,419461.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016854,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016854/CH19581414/,2024-06-15 06:47 MDT
contract,2014-15,CH19582014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,276858.44,276858.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016855,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016855/CH19582014/,2024-06-15 06:47 MDT
contract,2014-15,CH20481614,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,265279.17,265279.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016857,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016857/CH20481614/,2024-06-15 06:47 MDT
contract,2004-05,PO230417,Bulk Computer Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,350441.00,357084.00,1,,,,2004-05-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230417,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230417/PO230417/,2024-06-15 06:47 MDT
contract,2006-07,PO401176,Bulk Desktops/Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,282720.00,282720.00,0,,,,2006-06-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401176/PO401176/,2024-06-15 06:47 MDT
contract,2007-08,PO406750,Bulk Fuel Resupply for Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,764200.00,764200.00,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406750,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406750/PO406750/,2024-06-15 06:47 MDT
contract,2007-08,PO407799,"Bulk Order Desktops, Laptops, Monitors",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,271813.00,271813.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407799/PO407799/,2024-06-15 06:47 MDT
contract,2008-09,PO411411,Heating Fuel via Delivery Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,885600.00,885600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411411,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411411/PO411411/,2024-06-15 06:47 MDT
contract,2008-09,PO411471,Bulk PC/Equipment Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,335387.00,342197.00,1,,,,2008-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411471,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411471/PO411471/,2024-06-15 06:47 MDT
contract,2008-09,PO412647,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,364400.00,386952.00,1,,,,2008-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412647,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412647/PO412647/,2024-06-15 06:47 MDT
contract,2006-07,PO900565,Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,300207.00,300207.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900565/PO900565/,2024-06-15 06:47 MDT
contract,2006-07,PO900662,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,277228.00,277228.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900662,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900662/PO900662/,2024-06-15 06:47 MDT
contract,2014-15,PO445667,Tandem Rear Wheel Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,315000.00,315000.00,0,,,,2014-12-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445667/PO445667/,2024-06-15 06:47 MDT
contract,2014-15,PO446011,Radware Alteon and Defense Pro,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,308865.32,308865.32,0,,,,2015-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446011/PO446011/,2024-06-15 06:47 MDT
contract,2014-15,PO446310,3Par SAN Expansion Database Storage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,373780.77,373780.77,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446310/PO446310/,2024-06-15 06:47 MDT
contract,2014-15,PO446593,Enterprise Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,310116.65,366570.01,1,,,,2015-02-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446593,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446593/PO446593/,2024-06-15 06:47 MDT
contract,2014-15,PO446737,Enterprise Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,479279.45,547732.01,1,,,,2015-02-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446737/PO446737/,2024-06-15 06:47 MDT
contract,2013-14,PO438225,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,499500.00,499500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438225/PO438225/,2024-06-15 06:47 MDT
contract,2013-14,PO438718,"SOA Release SO435191 - FSS Workstations,",Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,370052.67,370052.67,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438718,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438718/PO438718/,2024-06-15 06:47 MDT
contract,2013-14,PO439139,Commvault Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,277098.63,277098.63,0,,,,2014-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439139,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439139/PO439139/,2024-06-15 06:47 MDT
contract,2008-09,SC413579,NWT Water Strategy Phase II,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,599831.25,599831.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007063,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007063/SC413579/,2024-06-15 06:47 MDT
contract,2008-09,SC413697,Hansard Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Word/Data Processing,Arctic Office Concepts Ltd.,306700.00,306700.00,0,,,,2008-12-10 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007081,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007081/SC413697/,2024-06-15 06:47 MDT
contract,2009-10,SC892539,Employment Assistance Services - Service Delivery,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,295500.00,295500.00,0,,,,2009-03-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007605,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007605/SC892539/,2024-06-15 06:47 MDT
contract,2008-09,SC414015,"Strategic, Research, Facilitation and Pr",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,259600.00,259600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007671,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007671/SC414015/,2024-06-15 06:47 MDT
contract,2004-05,SC370554,Audio Visual systems Operatons,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,265704.00,265704.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001254,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001254/SC370554/,2024-06-15 06:47 MDT
contract,2004-05,SC370553,Janitorial & Plaza Snow Removal,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,254000.00,254000.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001272,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001272/SC370553/,2024-06-15 06:47 MDT
contract,2005-06,SC-374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,262557.00,262557.00,0,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC-374900/,2024-06-15 06:47 MDT
contract,2007-08,SC-374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,0.00,261397.00,1,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC-374900-2/,2024-06-15 06:47 MDT
contract,2004-05,2004-001YK,PM000712 - Yellowknife Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,442000.00,442000.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001749,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001749/2004-001YK/,2024-06-15 06:47 MDT
contract,2007-08,CH17381300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,110000.00,290000.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005025,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005025/CH17381300/,2024-06-15 06:47 MDT
contract,2007-08,CH17381400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,110000.00,290000.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005026,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005026/CH17381400/,2024-06-15 06:47 MDT
contract,2005-06,CH17981100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,160000.00,680000.00,6,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002012,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002012/CH17981100/,2024-06-15 06:47 MDT
contract,2005-06,CH17981200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,160000.00,680000.00,6,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002013,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002013/CH17981200/,2024-06-15 06:47 MDT
contract,2012-13,PO00002028,Addictions Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,462745.00,462745.00,0,,,,2013-03-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014791,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014791/PO00002028/,2024-06-15 06:47 MDT
contract,2012-13,PO001456,Hansard Transcription Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Word/Data Processing,Arctic Office Concepts Ltd.,270000.00,270000.00,0,,,,2012-10-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014136,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014136/PO001456/,2024-06-15 06:47 MDT
contract,2012-13,PM015618,Fuel Call Ups Against SOA,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,333118.37,333118.37,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015618,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015618/PM015618/,2024-06-15 06:47 MDT
contract,2012-13,SC431516,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,225000.00,250000.00,1,,,,2012-07-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013569,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013569/SC431516/,2024-06-15 06:47 MDT
contract,2008-09,SC413946,Correctional Facility Security Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,289304.00,289304.00,1,,,,2008-12-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413946,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413946/SC413946/,2024-06-15 06:47 MDT
contract,2011-12,PO901693,Supply & Haul of Base Aggregate,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,127250.00,255040.94,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901693,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901693/PO901693/,2024-06-15 06:47 MDT