model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO435594,SmartBoard and Television,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Sharps Audio Visual,21592.40,21592.40,0,,,,2013-05-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015082,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015082/PO435594/,2024-05-17 08:16 MDT
contract,2013-14,PO002349,"Supply, Delivery & Installation of Office Panel Systems",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,9356.00,9356.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015781,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015781/PO002349/,2024-05-17 08:16 MDT
contract,2012-13,PO434145,HP Large DesignJet T1300 ePrinters (Plotters),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,54499.70,54499.70,0,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014718,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014718/PO434145/,2024-05-17 08:16 MDT
contract,2012-13,PO434336,TAB Shelving,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,15438.69,15438.69,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014763,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014763/PO434336/,2024-05-17 08:16 MDT
contract,2013-14,PO434531,(PO 434531) Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,16078.00,16078.00,0,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014802,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014802/PO434531/,2024-05-17 08:16 MDT
contract,2013-14,PO434476,Multi-Fuction Digital Copier System - No,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,8582.16,8582.16,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014868,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014868/PO434476/,2024-05-17 08:16 MDT
contract,2013-14,PO434165,Multi-Function B&W/Collor Digital Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9808.00,9808.00,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014871/PO434165/,2024-05-17 08:16 MDT
contract,2013-14,PO434973,A New and Unused Multi - Function Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,9050.24,9050.24,0,,,,2013-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014947,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014947/PO434973/,2024-05-17 08:16 MDT
contract,2012-13,PO431236,(PO 431236) Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,17833.60,17833.60,0,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013938,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013938/PO431236/,2024-05-17 08:16 MDT
contract,2012-13,PO432160,RFT432160 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,11619.00,11619.00,0,,,,2012-08-31 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013949/PO432160/,2024-05-17 08:16 MDT
contract,2012-13,PO432149,RFT432149 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11868.00,11868.00,0,,,,2012-08-31 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013950/PO432149/,2024-05-17 08:16 MDT
contract,2012-13,PO432426,RFT #432426 ~ Multi-Function Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11136.00,11136.00,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014067,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014067/PO432426/,2024-05-17 08:16 MDT
contract,2012-13,PO432732,New HP Design jet T2300 eMultifunction Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Computer Media Group,7553.20,7553.20,0,,,,2012-10-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014111,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014111/PO432732/,2024-05-17 08:16 MDT
contract,2012-13,PO433492,RFT #433492 ~ Multi-Function Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,5904.00,5904.00,0,,,,2012-11-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014461,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014461/PO433492/,2024-05-17 08:16 MDT
contract,2013-14,PO433481,Two (2) Multi-Function Copier Systems,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,23736.00,23736.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014668,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014668/PO433481/,2024-05-17 08:16 MDT
contract,2013-14,PO432151,Three (3) Multi-Function Copier Systems,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,35604.00,35604.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014672,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014672/PO432151/,2024-05-17 08:16 MDT
contract,2013-14,PO432605,(PO 432605) Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,10706.00,10706.00,0,,,,2013-01-24 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014694,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014694/PO432605/,2024-05-17 08:16 MDT
contract,2012-13,PO433061,New and Unused Multi-Function Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,10944.00,10944.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014261,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014261/PO433061/,2024-05-17 08:16 MDT
contract,2012-13,PO433236,New and Unused Multi-Function Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11136.00,11136.00,1,,,,2012-11-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014366,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014366/PO433236/,2024-05-17 08:16 MDT
contract,2013-14,PO00002258,Multi-Function Copier Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,71054.76,71054.76,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015524,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015524/PO00002258/,2024-05-17 08:16 MDT
contract,2012-13,PO433610,Ink Toner,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Tamarack,9010.00,19610.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015584,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015584/PO433610/,2024-05-17 08:16 MDT
contract,2009-10,PO419333,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,20837.76,20837.76,0,,,,2009-12-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009130,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009130/PO419333/,2024-05-17 08:16 MDT
contract,2009-10,PO419334,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4),Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,13975.00,13975.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009131,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009131/PO419334/,2024-05-17 08:16 MDT
contract,2009-10,PO416847,Multi-Function Digital Photocopier - Inu,Justice,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10650.56,10650.56,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009133,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009133/PO416847/,2024-05-17 08:16 MDT
contract,2009-10,PO419354,Office Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Evolution Presentation Technologies,5435.00,5435.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009270/PO419354/,2024-05-17 08:16 MDT
contract,2010-11,PO420744,Office Equipment - Multi-Function Colour Digital Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,20208.00,20208.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009690,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009690/PO420744/,2024-05-17 08:16 MDT
contract,2010-11,PO422232,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,24602.56,24602.56,0,,,,2010-08-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010346/PO422232/,2024-05-17 08:16 MDT
contract,2010-11,PO422386,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16830.84,16830.84,0,,,,2010-08-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010359/PO422386/,2024-05-17 08:16 MDT
contract,2010-11,PO422535,(PO 422535) Colour Multifunction Digital Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,18885.20,18885.20,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010371,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010371/PO422535/,2024-05-17 08:16 MDT
contract,2010-11,PO422352,Ref #PO422352 - Lease of Multi-Functional Photocopier,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11038.72,11038.72,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010372/PO422352/,2024-05-17 08:16 MDT
contract,2010-11,PO422692,(PO 422692) YK-LSB - MULTIFUNCTION DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7723.52,7723.52,0,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010467,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010467/PO422692/,2024-05-17 08:16 MDT
contract,2010-11,PO422737,(PO 422737) MULTIFUNCTION COLOUR DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,27694.24,27694.24,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010476,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010476/PO422737/,2024-05-17 08:16 MDT
contract,2010-11,PO422693,(PO 422693) Beaufort Delta LSC - MULTIFUNCTION DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7268.32,7268.32,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010488,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010488/PO422693/,2024-05-17 08:16 MDT
contract,2009-10,PO417651,HP Color Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,6480.00,6480.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008399,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008399/PO417651/,2024-05-17 08:16 MDT
contract,2009-10,PO417813,Multi-Function Photocopier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,26487.12,26487.12,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008473,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008473/PO417813/,2024-05-17 08:16 MDT
contract,2009-10,SA090041,Bankers Boxes - SOA90041,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,7281.00,7281.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-10-PM007262,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007262/SA090041/,2024-05-17 08:16 MDT
contract,2009-10,SO090047,Office & Stationary Supplies - Ref# 90047,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,22862.26,22862.26,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007733,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007733/SO090047/,2024-05-17 08:16 MDT
contract,2009-10,PO415803,Photo Copier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,24070.20,24070.20,0,,,,2009-04-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-BDIC-10-PM007849,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM007849/PO415803/,2024-05-17 08:16 MDT
contract,2009-10,PO416028,CH Library - Multi-Function Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,10371.00,10371.00,0,,,,2009-05-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007936,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007936/PO416028/,2024-05-17 08:16 MDT
contract,2009-10,PO415439,NSYOF - Multi-Function Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,5538.00,5538.00,0,,,,2009-05-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007957,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007957/PO415439/,2024-05-17 08:16 MDT
contract,2009-10,PO416243,laser Desktop Facsimile,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,9180.00,9180.00,0,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007992,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007992/PO416243/,2024-05-17 08:16 MDT
contract,2010-11,PO421459,Interactive White Board System,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Sharps Audio Visual,6531.17,6531.17,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010013/PO421459/,2024-05-17 08:16 MDT
contract,2010-11,PM010026,Stationary Office Supplies,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,8033.82,8033.82,0,,,,2010-07-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010026,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010026/PM010026/,2024-05-17 08:16 MDT
contract,2010-11,PO421790,MULTI-FUNCTION PRINTER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,12732.16,12732.16,0,,,,2010-07-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010078,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010078/PO421790/,2024-05-17 08:16 MDT
contract,2010-11,PO421852,MULTI-FUNCTION DIGITAL COPIER SYSTEM - HAY RIVER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,18123.16,18123.16,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010084,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010084/PO421852/,2024-05-17 08:16 MDT
contract,2010-11,PO00000727,Multi-function Photocopier Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,119889.40,119889.40,0,,,,2010-07-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010086,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010086/PO00000727/,2024-05-17 08:16 MDT
contract,2010-11,PO421941,(PO 421941) Multifunction Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,17024.00,17024.00,0,,,,2010-07-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010196/PO421941/,2024-05-17 08:16 MDT
contract,2009-10,PO007622,Mackenzie Mountain School,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,9275.00,9275.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008761,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008761/PO007622/,2024-05-17 08:16 MDT
contract,2009-10,PO418323,"Copier Equipment-Forest Management, Fort Smith",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,47010.00,47010.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008762,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008762/PO418323/,2024-05-17 08:16 MDT
contract,2013-14,PO418323,"Copier Equipment-Forest Management, Fort Smith",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,0.00,20940.00,2,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008762,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008762/PO418323-2/,2024-05-17 08:16 MDT
contract,2009-10,PO418141,"Black & White, Multi-Function Digital Copier System",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16252.80,16252.80,0,,,,2009-10-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008814,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008814/PO418141/,2024-05-17 08:16 MDT
contract,2009-10,PO418358,Color Multi-Function Digital Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,9615.00,9615.00,0,,,,2009-10-13 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008832/PO418358/,2024-05-17 08:16 MDT
contract,2009-10,PO418427,"Color, Multi-Function Digital Copier",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,10000.00,10000.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008842/PO418427/,2024-05-17 08:16 MDT
contract,2009-10,PO00000344,Copier - MACA - Corporate Affairs,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10761.66,10761.66,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008945,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008945/PO00000344/,2024-05-17 08:16 MDT
contract,2009-10,PM008946,Copier - MACA - Directorate,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16027.47,16027.47,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008946/PM008946/,2024-05-17 08:16 MDT
contract,2009-10,PO00000340,Copier - MACA - Hay River,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,13140.00,13140.00,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008947,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008947/PO00000340/,2024-05-17 08:16 MDT
contract,2009-10,PO419883,Office Furniture,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,11321.83,11321.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009347/PO419883/,2024-05-17 08:16 MDT
contract,2009-10,PO419963,Multi-Function Digital Copying System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,8226.96,8226.96,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009386,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009386/PO419963/,2024-05-17 08:16 MDT