model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC600466,Air Charter - Shuttle Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600466,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600466/AC600466/,2024-06-19 00:04 MDT
contract,2013-14,AC600477,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11104.67,11104.67,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600477/AC600477/,2024-06-19 00:04 MDT
contract,2013-14,PO902075,Air Charter Road Washout,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5701.80,5701.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902075,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902075/PO902075/,2024-06-19 00:04 MDT
contract,2013-14,CH15561113,Aircraft - Moose Low Level Aerial Block Survey - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,16447.50,16447.50,0,,,,2013-07-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015284,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015284/CH15561113/,2024-06-19 00:04 MDT
contract,2013-14,CH19181213,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9252.08,9252.08,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015764,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015764/CH19181213/,2024-06-19 00:04 MDT
contract,2013-14,CH22381113,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5204.50,5204.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015765,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015765/CH22381113/,2024-06-19 00:04 MDT
contract,2013-14,CH22581013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6542.80,6542.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015766,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015766/CH22581013/,2024-06-19 00:04 MDT
contract,2013-14,CH17481413,Aircraft - Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,125558.04,125558.04,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015771,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015771/CH17481413/,2024-06-19 00:04 MDT
contract,2013-14,CH17481313,Aircraft - Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,65407.40,65407.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015772,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015772/CH17481313/,2024-06-19 00:04 MDT
contract,2013-14,CH17081413,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,245598.80,245598.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015773,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015773/CH17081413/,2024-06-19 00:04 MDT
contract,2013-14,CH22281013,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,54883.30,54883.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015775,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015775/CH22281013/,2024-06-19 00:04 MDT
contract,2013-14,CH22381013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,24500.46,24500.46,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015776,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015776/CH22381013/,2024-06-19 00:04 MDT
contract,2013-14,CH15571013,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,23658.80,23658.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015777,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015777/CH15571013/,2024-06-19 00:04 MDT
contract,2013-14,CH17081213,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,700869.00,700869.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015778,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015778/CH17081213/,2024-06-19 00:04 MDT
contract,2013-14,CH18981513,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,75481.00,75481.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015780,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015780/CH18981513/,2024-06-19 00:04 MDT
contract,2013-14,CH17161013,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,25055.30,25055.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015784,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015784/CH17161013/,2024-06-19 00:04 MDT
contract,2013-14,CH17481013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,231376.10,231376.10,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015785,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015785/CH17481013/,2024-06-19 00:04 MDT
contract,2013-14,CH19781013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,26140.30,26140.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015786/CH19781013/,2024-06-19 00:04 MDT
contract,2013-14,CH20481313,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,76779.00,76779.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015788,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015788/CH20481313/,2024-06-19 00:04 MDT
contract,2013-14,CH17881013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,153252.20,153252.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015791,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015791/CH17881013/,2024-06-19 00:04 MDT
contract,2013-14,CH18781313,Aircraft - Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,15856.86,15856.86,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015815,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015815/CH18781313/,2024-06-19 00:04 MDT
contract,2013-14,CH12861013,Aircraft - Fort Profidence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20721.50,20721.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015818,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015818/CH12861013/,2024-06-19 00:04 MDT
contract,2013-14,CH17581313,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,256514.70,256514.70,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015827,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015827/CH17581313/,2024-06-19 00:04 MDT
contract,2013-14,CH18081013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,223372.70,223372.70,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015833/CH18081013/,2024-06-19 00:04 MDT
contract,2013-14,CH24761113,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7657.88,7657.88,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015834,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015834/CH24761113/,2024-06-19 00:04 MDT
contract,2013-14,CH20581013,Aircraft - Trout Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5284.76,5284.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016740,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016740/CH20581013/,2024-06-19 00:04 MDT
contract,2013-14,CH01061013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,28609.75,28609.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016234,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016234/CH01061013/,2024-06-19 00:04 MDT
contract,2013-14,CH19181313,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12188.50,12188.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015649,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015649/CH19181313/,2024-06-19 00:04 MDT
contract,2013-14,CH19181413,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5517.21,5517.21,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015657,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015657/CH19181413/,2024-06-19 00:04 MDT
contract,2013-14,CH19981013,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,19656.59,19656.59,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015658,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015658/CH19981013/,2024-06-19 00:04 MDT
contract,2013-14,CH18681013,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6317.45,6317.45,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015666,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015666/CH18681013/,2024-06-19 00:04 MDT
contract,2013-14,CH17491013,Aircraft-Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5292.55,5292.55,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015667,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015667/CH17491013/,2024-06-19 00:04 MDT
contract,2013-14,CH19181113,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11136.17,11136.17,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015673,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015673/CH19181113/,2024-06-19 00:04 MDT
contract,2013-14,CH19871013,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,12039.10,12039.10,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015677,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015677/CH19871013/,2024-06-19 00:04 MDT
contract,2013-14,CH18781213,Aircraft-Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,14120.40,14120.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015678/CH18781213/,2024-06-19 00:04 MDT
contract,2013-14,CH18181113,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6691.50,6691.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015679,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015679/CH18181113/,2024-06-19 00:04 MDT
contract,2013-14,CH16691013,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5368.20,5368.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015680,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015680/CH16691013/,2024-06-19 00:04 MDT
contract,2013-14,CH19881513,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5281.20,5281.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015686/CH19881513/,2024-06-19 00:04 MDT
contract,2013-14,CH17881413,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5424.90,5424.90,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015691,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015691/CH17881413/,2024-06-19 00:04 MDT
contract,2013-14,CH18981013,Aircraft-Trout Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5126.76,5126.76,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015692/CH18981013/,2024-06-19 00:04 MDT
