model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440453,Equipment & Labour As and When 14/15,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,W. Burrill & Sons Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440453/PO440453/,2024-06-15 04:16 MDT
contract,2014-15,PO440455,Equipment and Labour on a As and When 14,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,50000.00,50000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440455/PO440455/,2024-06-15 04:16 MDT
contract,2014-15,PO440458,Equipment & Labour As and When 14/15,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,185000.00,185000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440458,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440458/PO440458/,2024-06-15 04:16 MDT
contract,2014-15,PO442066,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,238195.00,238195.00,0,,,,2014-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442066,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442066/PO442066/,2024-06-15 04:16 MDT
contract,2014-15,PO442124,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Midnight sun energy ltd,131000.00,131000.00,0,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442124,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442124/PO442124/,2024-06-15 04:16 MDT
contract,2014-15,PO442488,65 DRUMS OF JET A FOR FORT SIMPSON,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,39975.30,39975.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442488,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442488/PO442488/,2024-06-15 04:16 MDT
contract,2014-15,PO442557,BULK JET A FOR FORT SIMPSON,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,21690.50,21690.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442557,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442557/PO442557/,2024-06-15 04:16 MDT
contract,2014-15,PO442634,140 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,62321.00,62321.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442634,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442634/PO442634/,2024-06-15 04:16 MDT
contract,2014-15,PO442804,Supply of 2 Rental trucks to be used at,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",K & K Expediting,5000.00,5000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442804,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442804/PO442804/,2024-06-15 04:16 MDT
contract,2014-15,PO442806,Equipment and Labour on a As and When 14,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,W. Burrill & Sons Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442806,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442806/PO442806/,2024-06-15 04:16 MDT
contract,2014-15,PO442807,SOA Release As and When Equipment and La,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,30000.00,30000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442807,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442807/PO442807/,2024-06-15 04:16 MDT
contract,2014-15,PO443028,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,35811.00,35811.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443028,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443028/PO443028/,2024-06-15 04:16 MDT
contract,2014-15,PO443377,Bulk Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27036.29,27036.29,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443377,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443377/PO443377/,2024-06-15 04:16 MDT
contract,2014-15,PO443430,140 Drums of JET A for Deh Cho,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61317.20,61317.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443430,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443430/PO443430/,2024-06-15 04:16 MDT
contract,2014-15,PO443527,Carlock Fuel Purchases,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,64999.19,64999.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443527,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443527/PO443527/,2024-06-15 04:16 MDT
contract,2014-15,PO443684,140 DRUMS OF JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61317.20,61317.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443684,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443684/PO443684/,2024-06-15 04:16 MDT
contract,2014-15,PO443727,BULK JET A FOR FORT SIMPSON,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,31319.64,31319.64,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443727,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443727/PO443727/,2024-06-15 04:16 MDT
contract,2014-15,CH16781014,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5205.95,5205.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016486,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016486/CH16781014/,2024-06-15 04:16 MDT
contract,2014-15,CH19281214,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,11911.25,11911.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016534/CH19281214/,2024-06-15 04:16 MDT
contract,2014-15,CH20681214,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,7411.69,7411.69,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016536,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016536/CH20681214/,2024-06-15 04:16 MDT
contract,2014-15,CH21281014,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,8316.00,8316.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016538/CH21281014/,2024-06-15 04:16 MDT
contract,2014-15,CH17381314,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,6921.20,6921.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016560,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016560/CH17381314/,2024-06-15 04:16 MDT
contract,2014-15,CH21381014,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,7007.68,7007.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016562,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016562/CH21381014/,2024-06-15 04:16 MDT
contract,2014-15,CH17781014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6918.80,6918.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016651,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016651/CH17781014/,2024-06-15 04:16 MDT
contract,2014-15,CH21981214,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8008.67,8008.67,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016653,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016653/CH21981214/,2024-06-15 04:16 MDT
contract,2014-15,CH16281114,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5148.20,5148.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016657,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016657/CH16281114/,2024-06-15 04:16 MDT
contract,2014-15,CH18471014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,19989.98,19989.98,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016671,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016671/CH18471014/,2024-06-15 04:16 MDT
contract,2014-15,CH18981214,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,12405.75,12405.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016674,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016674/CH18981214/,2024-06-15 04:16 MDT
contract,2014-15,CH21481414,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,11565.88,11565.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016694,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016694/CH21481414/,2024-06-15 04:16 MDT
contract,2014-15,CH22381014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,14085.75,14085.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016695,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016695/CH22381014/,2024-06-15 04:16 MDT
contract,2014-15,CH21181411,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,12611.20,12611.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016713,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016713/CH21181411/,2024-06-15 04:16 MDT
contract,2014-15,CH26161014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5596.72,5596.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016718,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016718/CH26161014/,2024-06-15 04:16 MDT
contract,2014-15,CH20581714,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,170503.50,170503.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016803,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016803/CH20581714/,2024-06-15 04:16 MDT
contract,2014-15,CH16981614,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,69263.80,69263.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016814,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016814/CH16981614/,2024-06-15 04:16 MDT
contract,2014-15,CH16281014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,34905.60,34905.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016815,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016815/CH16281014/,2024-06-15 04:16 MDT
contract,2014-15,CH17681414,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,94865.58,94865.58,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016817,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016817/CH17681414/,2024-06-15 04:16 MDT
contract,2014-15,PO445714,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,71853.00,71853.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016868/PO445714/,2024-06-15 04:16 MDT
contract,2014-15,PO447037,Supply Flooring Materials for Schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Floor Covering Equipment & Supplies,Wesclean Northern Sales Ltd,58776.00,58776.00,0,,,,2015-03-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447037,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447037/PO447037/,2024-06-15 04:16 MDT
contract,2014-15,PO448724,88 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,37044.04,37044.04,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO448724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO448724/PO448724/,2024-06-15 04:16 MDT
contract,2014-15,PO449236,140 drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,55426.00,55426.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO449236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO449236/PO449236/,2024-06-15 04:16 MDT
contract,2014-15,SC570399,2014-15 M&I Boiler Replacements Two Fourplexes - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,85000.00,85000.00,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016112,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016112/SC570399/,2024-06-15 04:16 MDT
contract,2014-15,SC570400,2014-15 M&I Heat Line Replacements S.I.S.H. Buildings - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,196590.42,196590.42,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016114,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016114/SC570400/,2024-06-15 04:16 MDT
contract,2014-15,CT441015,2014-15 TRIPLEX FIRE RENOVATIONS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,295015.00,295015.00,0,,,,2014-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016449,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016449/CT441015/,2024-06-15 04:16 MDT
contract,2014-15,PO444928,Lease Buy Out,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,12383.91,12383.91,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444928,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444928/PO444928/,2024-06-15 04:16 MDT
contract,2014-15,PO445367,Supply and Delivery Coarse Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,18418.40,18418.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445367,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445367/PO445367/,2024-06-15 04:16 MDT
contract,2014-15,PO445805,Crew Warehouse/Shop - Fort Simpson,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,NMP /Re-locatable Industrial Modular Structures,Concept Energy Services Ltd.,313180.00,313180.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445805,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445805/PO445805/,2024-06-15 04:16 MDT
contract,2014-15,CH06161114,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7997.00,7997.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017013,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017013/CH06161114/,2024-06-15 04:16 MDT
contract,2014-15,CH23361014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,48580.35,48580.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017063,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017063/CH23361014/,2024-06-15 04:16 MDT
contract,2014-15,PO10000878,2012-2013 Pre-Supression Portion of Fire,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,0.00,330000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015442,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015442/PO10000878-2/,2024-06-15 04:16 MDT
contract,2014-15,SC434755,Campground Operator - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cli-Michaud Contracting,0.00,51250.00,1,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014866/SC434755-2/,2024-06-15 04:16 MDT
contract,2014-15,SC434756,Campground Operator - Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,B & P Enterprise,0.00,42700.00,1,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014867/SC434756-2/,2024-06-15 04:16 MDT
contract,2014-15,PO005261,2013 Mater Supply via Highway/Marine - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,0.00,12165.98,1,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014953/PO005261-2/,2024-06-15 04:16 MDT
contract,2014-15,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Nogha Enterprises Ltd./851791 NWT,565400.00,565400.00,0,,,,2013-12-17 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438356,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438356/SC438356/,2024-06-15 04:16 MDT
contract,2014-15,SC439356,Milton Building Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,I.J. PROPERTY MANAGEMENT SERVICES,29280.00,58560.00,1,,,,2014-03-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439356,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439356/SC439356/,2024-06-15 04:16 MDT
contract,2014-15,SC439942,Janitorial/Cleaning Services - Fort Simpson ENR - Offices,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dale's Services,38400.00,38400.00,0,,,,2014-04-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439942,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439942/SC439942/,2024-06-15 04:16 MDT
contract,2014-15,SC440596,Pickup and Delivery 20 x 8 x 8 ft. Container,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,15700.00,21643.03,1,,,,2014-05-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440596,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440596/SC440596/,2024-06-15 04:16 MDT
contract,2014-15,SC442021,Fence Construction N'Dulee Compound,Transportation,Sole Source,Direct,Unknown,Services,Fence Construction,W. Burrill & Sons Ltd.,23625.00,23625.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442021/SC442021/,2024-06-15 04:16 MDT
contract,2014-15,SC443905,MVFL - Wildlife Monitor and Field Techni,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Nogha Enterprises Ltd./851791 NWT,11000.00,11000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443905,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443905/SC443905/,2024-06-15 04:16 MDT
contract,2014-15,SC444384,Management Support Services for PWS Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444384,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444384/SC444384/,2024-06-15 04:16 MDT