model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO413329,Bobcat Skid Steer Loader,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Ron's Auto Service Ltd.,33513.81,33513.81,0,,,,2008-10-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006976,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006976/PO413329/,2024-06-18 00:41 MDT
contract,2004-05,PO900006,Brush Cutter and Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,9265.00,9265.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900006/PO900006/,2024-06-18 00:41 MDT
contract,2006-07,PO900565,Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,300207.00,300207.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900565/PO900565/,2024-06-18 00:41 MDT
contract,2006-07,PO900639,SUPPLY BLADES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,10279.20,10279.20,0,,,,2006-11-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900639,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900639/PO900639/,2024-06-18 00:41 MDT
contract,2007-08,PO900751,Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,242635.00,242635.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900751,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900751/PO900751/,2024-06-18 00:41 MDT
contract,2008-09,PO900993,Dump Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,169850.00,226836.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900993,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900993/PO900993/,2024-06-18 00:41 MDT
contract,2005-06,PO900230,Asphalt Kettle,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,37089.00,37089.00,0,,,,2005-04-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900230,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900230/PO900230/,2024-06-18 00:41 MDT
contract,2005-06,PO900258,Motorgrader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,206415.00,206415.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900258,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900258/PO900258/,2024-06-18 00:41 MDT
