model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000000063,Ground Transportation SOA Jean Marie River,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Norwegian Charter Services,,,0,,,,2022-06-08 15:00 MDT,2022-08-29 16:10 MDT,2022-08-29 16:10 MDT,published,ocds-v9mmex-NTH01-23-0000005848,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005848/0000000000000000000000063/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004687,Aviation Fuel - JETA1 and 100LL - Drummed - FS,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005816,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005816/0000000000000000000004687/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004686,Aviation Fuel - JETA1 and 100LL - Drummed - FS,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005816,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005816/0000000000000000000004686/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000000062,Ground Transportation SOA - Fort Simpson,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Double ""A"" Ventures",76298.13,76298.13,0,,,,2022-05-20 15:00 MDT,2022-06-27 16:12 MDT,2022-06-27 16:12 MDT,published,ocds-v9mmex-NTH01-23-0000005769,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005769/0000000000000000000000062/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000000061,Ground Transportation SOA - Wrigley,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Pedzeh Ki Contractors Limited,,,0,,,,2022-05-24 15:00 MDT,2022-06-27 16:13 MDT,2022-06-27 16:13 MDT,published,ocds-v9mmex-NTH01-23-0000005801,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005801/0000000000000000000000061/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000000064,Ground Transportaion SOA - Fort Providence,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northern Medical Travel (NMT),189666.80,189666.80,0,,,,2022-05-26 15:00 MDT,2022-06-29 12:36 MDT,2022-06-29 12:36 MDT,published,ocds-v9mmex-NTH01-23-0000005798,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005798/0000000000000000000000064/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004764,Snow Removal Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,71500.00,71500.00,0,,,,2022-10-26 15:00 MDT,2022-10-28 12:27 MDT,2022-10-28 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006196,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006196/0000000000000000000004764/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004763,Snow Removal Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,61500.00,61500.00,0,,,,2022-10-26 15:00 MDT,2022-10-28 12:27 MDT,2022-10-28 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006196,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006196/0000000000000000000004763/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004765,Wood Pellet Supply Fort Simpson,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,76291.00,76291.00,0,,,,2022-10-28 15:00 MDT,2022-10-31 18:15 MDT,2022-10-31 18:15 MDT,published,ocds-v9mmex-INF01-23-0000006203,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006203/0000000000000000000004765/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004784,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004784/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004785,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004785/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004848,Welding Services for Marine Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,156250.00,156250.00,0,,,,2023-03-30 15:00 MDT,2023-04-03 18:13 MDT,2023-04-03 18:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006569,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006569/0000000000000000000004848/,2024-06-18 09:05 MDT
contract,2022-23,0000000000000000000004847,Welding Services for Marine Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,79000.00,112630.00,0,,,,2023-03-30 15:00 MDT,2023-04-03 18:13 MDT,2023-04-14 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006569,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006569/0000000000000000000004847/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000004857,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,33241.00,33241.00,0,,,,2023-04-25 15:00 MDT,2023-04-26 16:52 MDT,2023-04-26 16:52 MDT,published,ocds-v9mmex-GNWT1-24-0000006598,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006598/0000000000000000000004857/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005022,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005022/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005021,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005021/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005025,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005025/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005023,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005023/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005026,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005026/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005024,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005024/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005018,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Archie's Towing and Autowrecking Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005018/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005014,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005014/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005016,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005016/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005017,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005017/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005015,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005015/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005019,Heavy Equipment Rental - Sambaa K'e,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-04-29 18:48 MDT,2024-04-29 18:48 MDT,published,ocds-v9mmex-ECC01-25-0000007391,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007391/0000000000000000000005019/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005020,Heavy Equipment Rental - Sambaa K'e,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-04-29 18:48 MDT,2024-04-29 18:48 MDT,published,ocds-v9mmex-ECC01-25-0000007391,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007391/0000000000000000000005020/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005052,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005052/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005056,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005056/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005053,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005053/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005051,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005051/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005055,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005055/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005054,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005054/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005039,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,1000000.00,1000000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005039/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005037,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005037/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005038,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005038/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005041,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005041/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005035,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005035/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005036,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005036/,2024-06-18 09:05 MDT