model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100640,Bridge Delivery and Erection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1775356.00,1775356.00,0,,,,2008-02-04 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100640/CT100640/,2024-05-17 14:45 MDT
contract,2008-09,CT100640,Bridge Delivery and Erection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,0.00,1081922.45,3,,,,2008-02-04 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100640/CT100640-2/,2024-05-17 14:45 MDT
contract,2008-09,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,341249.94,341249.94,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709/,2024-05-17 14:45 MDT
contract,2010-11,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,62900.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709-2/,2024-05-17 14:45 MDT
contract,2011-12,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,296690.50,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709-3/,2024-05-17 14:45 MDT
contract,2008-09,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,6068651.00,6068651.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756/,2024-05-17 14:45 MDT
contract,2009-10,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,0.00,270408.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756-2/,2024-05-17 14:45 MDT
contract,2010-11,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,0.00,269080.00,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756-3/,2024-05-17 14:45 MDT
contract,2009-10,CT100758,Hauling and Stockpiling of Granular Mate,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Red Dog Mtn. Contracting Ltd.,1195980.00,1464356.42,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100758,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100758/CT100758/,2024-05-17 14:45 MDT
contract,2009-10,CT100791,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,176210.00,176210.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100791,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100791/CT100791/,2024-05-17 14:45 MDT
contract,2008-09,CT100799,MVWR - Km 794 -942 -Grade Improvemnet an,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,756598.93,756598.93,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100799,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100799/CT100799/,2024-05-17 14:45 MDT
contract,2010-11,CT100896,Tulita Airport Oprations & Maintenance S,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tulita,675750.00,675750.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100896/CT100896/,2024-05-17 14:45 MDT
contract,2012-13,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,6781806.80,6894372.40,1,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081/,2024-05-17 14:45 MDT
contract,2013-14,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,0.00,82318.35,1,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081-2/,2024-05-17 14:45 MDT
contract,2014-15,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,0.00,107298.90,2,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081-3/,2024-05-17 14:45 MDT
contract,2013-14,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,399499.94,421194.94,1,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357/,2024-05-17 14:45 MDT
contract,2014-15,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,0.00,14150.00,3,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357-2/,2024-05-17 14:45 MDT
contract,2014-15,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Utilities Inc.,24670.00,24670.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101374/CT101374/,2024-05-17 14:45 MDT
contract,2014-15,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Utilities Inc.,457965.40,474637.28,2,,,,2014-01-31 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101493/CT101493/,2024-05-17 14:45 MDT
contract,2004-05,CT041704,Chief Albert Wright School - Geotechnical Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,40000.00,40000.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041704,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041704/CT041704/,2024-05-17 14:45 MDT
contract,2004-05,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,939152.00,939152.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041715,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041715/CT041715/,2024-05-17 14:45 MDT
contract,2004-05,CT100041,Fabrication And Delivery Of Two 66 M Steel Girder Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northern Transportation Compan,1240544.00,1240544.00,0,,,,2004-11-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100041/CT100041/,2024-05-17 14:45 MDT
contract,2004-05,CT100069,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,1997538.00,1997538.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100069/CT100069/,2024-05-17 14:45 MDT
contract,2007-08,CT100069,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,159004.14,1,,,,2004-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100069/CT100069-2/,2024-05-17 14:45 MDT
contract,2004-05,CT100090,Excavate Gravel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,933309.62,933309.62,0,,,,2005-02-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100090/CT100090/,2024-05-17 14:45 MDT
contract,2005-06,CT100094,Tulita Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Tulita,486000.00,486000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100094/CT100094/,2024-05-17 14:45 MDT
contract,2005-06,CT100185,Fabrication and Delivery of Two 66m Open Grate Steel Decks,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Transportation Compan,994440.00,1028740.00,1,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100185,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100185/CT100185/,2024-05-17 14:45 MDT
contract,2005-06,CT100228,"Chief Albert Wright School, Tulita, Gravel Pad and Thermosyphon Foundation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,915000.00,927775.00,1,,,,2005-07-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100228,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100228/CT100228/,2024-05-17 14:45 MDT
contract,2004-05,SC580123,Repairs to Four Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,35250.00,46000.00,1,,,,2004-11-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000883,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000883/SC580123/,2024-05-17 14:45 MDT
contract,2004-05,053009,Structural stability of RD Clement build,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001117/053009/,2024-05-17 14:45 MDT
contract,2004-05,PO 411075,Jet Boat,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,47153.00,47153.00,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000311,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000311/PO-411075/,2024-05-17 14:45 MDT
contract,2004-05,SC580110,One-Three Bedroom,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,93000.00,93000.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000332,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000332/SC580110/,2024-05-17 14:45 MDT
contract,2004-05,SC580106,Three Trailers,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,42792.00,42792.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000333,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000333/SC580106/,2024-05-17 14:45 MDT
contract,2007-08,AC406155,Yellowknife - Tulita MLAs' charter 25 May to review Chief Albert Wright School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6661.58,6661.58,0,,,,2007-05-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406155/AC406155/,2024-05-17 14:45 MDT
contract,2007-08,AC406497,Charter 31 May '07 Inuvik to Tulita to manage construction CAW School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10841.96,10841.96,0,,,,2007-05-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406497,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406497/AC406497/,2024-05-17 14:45 MDT
contract,2008-09,AC410768,Inuvik-NWells-Tulita 16AP08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6950.76,6950.76,0,,,,2008-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC410768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC410768/AC410768/,2024-05-17 14:45 MDT
contract,2008-09,AC410934,16AP08 Tulita-NWells and 17AP NWells-Tulita return 11-15 passengers each way,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5140.98,5140.98,0,,,,2008-04-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC410934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC410934/AC410934/,2024-05-17 14:45 MDT
contract,2010-11,AC422548,Charter 13AU10 400/301 inspect environmental cleanup from CAW School construct.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7035.00,7035.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422548,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422548/AC422548/,2024-05-17 14:45 MDT
contract,2013-14,AC437547,"Air Charter Service September 20th, 2013 YK to Tulita & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6935.18,6935.18,0,,,,2013-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437547,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437547/AC437547/,2024-05-17 14:45 MDT
contract,2013-14,SC435870,Food Catering Services for Training Camp,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,BJ Services Limited,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015225/SC435870/,2024-05-17 14:45 MDT
contract,2013-14,SC580475,2013-14 Labour &Partial Material Installation of a new heating fuel storage tank,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,9450.00,9450.00,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015846,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015846/SC580475/,2024-05-17 14:45 MDT
contract,2012-13,SC435219,Tulita Intake Granular Material Purchase,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",MYB Construction Limited,55000.00,55000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015886,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015886/SC435219/,2024-05-17 14:45 MDT
contract,2013-14,SC580510,"2013-14 Supply, Ship & Erect Renovations for (1) RRAP Program Client #2465",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,22550.00,22550.00,0,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016012,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016012/SC580510/,2024-05-17 14:45 MDT
contract,2013-14,SC580511,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,99900.00,99900.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016015/SC580511/,2024-05-17 14:45 MDT
contract,2014-15,SC580511,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016015/SC580511-2/,2024-05-17 14:45 MDT
contract,2013-14,SC580512,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,98900.00,98900.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016016/SC580512/,2024-05-17 14:45 MDT
contract,2014-15,SC580512,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016016/SC580512-2/,2024-05-17 14:45 MDT
contract,2013-14,SC580513,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,97900.00,97900.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016017/SC580513/,2024-05-17 14:45 MDT
contract,2014-15,SC580513,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016017/SC580513-2/,2024-05-17 14:45 MDT
contract,2012-13,SC434807,Satelite Depot Services - Tulita,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,The Bottle Shop Recycling Depot Inc,14250.00,14250.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014907/SC434807/,2024-05-17 14:45 MDT
contract,2012-13,CH18181112,Aircraft - Tulita,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8879.08,8879.08,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013857/CH18181112/,2024-05-17 14:45 MDT
contract,2012-13,PO432219,"Accommodation, Venue, Meals","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Drum Lake Lodge Ltd.,5976.00,5976.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013887/PO432219/,2024-05-17 14:45 MDT
contract,2012-13,SC580416,Labour Only & Partical Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,5250.00,5250.00,1,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013911,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013911/SC580416/,2024-05-17 14:45 MDT
contract,2014-15,CT441201,INTERIOR/EXTERIOR REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,70870.00,70870.00,1,,,,2014-09-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016581,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016581/CT441201/,2024-05-17 14:45 MDT
contract,2013-14,SC435331,Project Management for Tulita Drinking W,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,100000.00,100000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016742,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016742/SC435331/,2024-05-17 14:45 MDT
contract,2013-14,SC435860,Tulita WTP Intake Phase-1 Work,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,General Contracting,MYB Construction Limited,40000.00,40000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016748/SC435860/,2024-05-17 14:45 MDT
contract,2014-15,SC441210,", M&I 2014-15, LHO Shop Overhead Door",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21960.00,21960.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016794,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016794/SC441210/,2024-05-17 14:45 MDT