model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CH205812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,211231.68,211231.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000531,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000531/CH205812/,2024-05-23 07:38 MDT
contract,2004-05,CH177810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,222900.60,222900.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000569,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000569/CH177810/,2024-05-23 07:38 MDT
contract,2004-05,CH176813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,112504.43,112504.43,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000570,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000570/CH176813/,2024-05-23 07:38 MDT
contract,2004-05,CH176811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,185427.04,185427.04,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000571,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000571/CH176811/,2024-05-23 07:38 MDT
contract,2006-07,AC401683,Air Charter Rotary Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,40000.00,158137.40,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003490,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003490/AC401683/,2024-05-23 07:38 MDT
contract,2006-07,CH17581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13965.50,122168.69,3,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003498,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003498/CH17581000/,2024-05-23 07:38 MDT
contract,2007-08,CH19081200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,105000.00,105000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005137,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005137/CH19081200/,2024-05-23 07:38 MDT
contract,2007-08,CH19081300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,105000.00,105000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005138,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005138/CH19081300/,2024-05-23 07:38 MDT
contract,2009-10,CH10561200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,100022.95,100022.95,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008583,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008583/CH10561200/,2024-05-23 07:38 MDT
contract,2010-11,CH159814,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,111071.35,111071.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010679,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010679/CH159814/,2024-05-23 07:38 MDT
contract,2010-11,CH196810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,169815.15,169815.15,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010857/CH196810/,2024-05-23 07:38 MDT
contract,2008-09,AC411954,Helicopter Charter for the Ice Patch Research,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,99985.00,100285.00,1,,,,2008-07-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006628,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006628/AC411954/,2024-05-23 07:38 MDT
contract,2008-09,PM006714,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,50000.00,247757.30,7,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006714,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006714/PM006714/,2024-05-23 07:38 MDT
contract,2008-09,CH20181500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,50000.00,169060.04,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006716,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006716/CH20181500/,2024-05-23 07:38 MDT
contract,2008-09,CH20281600,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20000.00,158749.40,3,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006719,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006719/CH20281600/,2024-05-23 07:38 MDT
contract,2008-09,CH20381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,33000.00,119043.57,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006720,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006720/CH20381000/,2024-05-23 07:38 MDT
contract,2011-12,SC429647,2012 Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,152632.50,155487.18,1,,,,2012-02-21 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013024,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013024/SC429647/,2024-05-23 07:38 MDT
contract,2014-15,SC440700,Helicopter Services for H2O Sample Retreival,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,60000.00,106800.00,1,,,,2014-05-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440700,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440700/SC440700/,2024-05-23 07:38 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-05-23 07:38 MDT
contract,2012-13,CH20181012,Aircraft - Frank Channel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,170247.50,170247.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014121,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014121/CH20181012/,2024-05-23 07:38 MDT
contract,2014-15,CH16881714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,123048.90,123048.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016504/CH16881714/,2024-05-23 07:38 MDT
contract,2014-15,CH19481214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,119271.50,119271.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016765,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016765/CH19481214/,2024-05-23 07:38 MDT
