model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC420948,Research Services General-Yellowknife Airport Visitor Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Global Inspirations,45000.00,45000.00,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009782,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009782/SC420948/,2024-06-09 02:20 MDT
contract,2010-11,SC420490,Yellowknife Airport Exit Survey2010-2011,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009805,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009805/SC420490/,2024-06-09 02:20 MDT
contract,2011-12,SC425177,2011-2012 Yellowknife Airport Exit Surve,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011544/SC425177/,2024-06-09 02:20 MDT
contract,2010-11,SC425511,Funding Sources-Aquatic & Terrestrial Re,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aecom Canada Ltd.,11700.00,11700.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011636,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011636/SC425511/,2024-06-09 02:20 MDT
contract,2006-07,SC404601,Science Interest Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004249,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004249/SC404601/,2024-06-09 02:20 MDT
contract,2006-07,SC 404616,Dust Suppession Guideline Revision,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004255,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004255/SC-404616/,2024-06-09 02:20 MDT
contract,2006-07,SC347358,Apprenticeship and Occupational Certification Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Terriplan Consultants,224570.00,224570.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003693,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003693/SC347358/,2024-06-09 02:20 MDT
contract,2007-08,SC 406400,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004838,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004838/SC-406400/,2024-06-09 02:20 MDT
contract,2005-06,SC 781074,Research and Documentation of Sponsoring,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Terriplan Consultants Ltd,9410.00,9410.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002810,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002810/SC-781074/,2024-06-09 02:20 MDT
contract,2011-12,SC426850,Howards Pass Fieldwork,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,81950.00,62492.43,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012209,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012209/SC426850/,2024-06-09 02:20 MDT
contract,2011-12,SC427119,Remote Camp Logistics,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,55000.00,63016.43,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012369/SC427119/,2024-06-09 02:20 MDT
contract,2012-13,SC434299,Gordon lake Check Station Monitors,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Det'on Cho Corporation,38400.00,38400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014758,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014758/SC434299/,2024-06-09 02:20 MDT
contract,2013-14,SC435169,Daring Lake Wolverine Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Det'on Cho Corporation,22500.00,22500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014980,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014980/SC435169/,2024-06-09 02:20 MDT
contract,2012-13,SC433312,Water Quality Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Aboriginal Engineering Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014391,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014391/SC433312/,2024-06-09 02:20 MDT
contract,2012-13,SC433526,Iconic Attractions Focus Groups,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,North Marketing and Communications Ltd.,39500.00,43450.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014477,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014477/SC433526/,2024-06-09 02:20 MDT
contract,2012-13,PM015502,Museum Exhibit Research and Writing Serv,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Cygnus Environmental Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015502,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015502/PM015502/,2024-06-09 02:20 MDT
contract,2012-13,PM015569,"Survey, Research, Design and Implementa","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,R. Marshall and Associates,29242.50,29242.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015569,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015569/PM015569/,2024-06-09 02:20 MDT
contract,2008-09,SC969893,NWT Ice Patch Pollen Analysis,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Golder Associates Ltd/Golder Associes Ltee,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007485,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007485/SC969893/,2024-06-09 02:20 MDT
contract,2013-14,SC437174,NWT Gas Price Regulation,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,R. Marshall and Associates,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437174/SC437174/,2024-06-09 02:20 MDT
contract,2014-15,SC445802,HR Plan,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,NorthWays Consulting,24350.00,24350.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445802/SC445802/,2024-06-09 02:20 MDT
contract,2008-09,SC376367,Environmental Scan Of Cancer Risk Assessment for the Northwest Territories,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,North Marketing and Communications Ltd.,14835.00,14835.00,0,,,,2008-04-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006181/SC376367/,2024-06-09 02:20 MDT
contract,2005-06,SC780946,Development of Marketing Strategy Options,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Outcrop Communications Ltd.,32500.00,38000.00,1,,,,2006-01-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002582,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002582/SC780946/,2024-06-09 02:20 MDT
contract,2006-07,SC 404778,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5225.00,5225.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004300,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004300/SC-404778/,2024-06-09 02:20 MDT
contract,2006-07,SC 405105,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5550.00,5550.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004396,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004396/SC-405105/,2024-06-09 02:20 MDT
