model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780259,Meeting Organization,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Ayoni Keh Land Corporation,11000.00,11000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001563,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001563/SC-780259/,2024-05-22 06:13 MDT
contract,2005-06,PO 511005,Webex Communications,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001565/PO-511005/,2024-05-22 06:13 MDT
contract,2005-06,SC345333,Provision of Airside Ramp Space and Standby Facilities Inuvik Air Tanker Base,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,Aklak Inc.,24000.00,24000.00,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001580,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001580/SC345333/,2024-05-22 06:13 MDT
contract,2005-06,SC 780294,Aerial Regeneration Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,50000.00,50000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001628,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001628/SC-780294/,2024-05-22 06:13 MDT
contract,2005-06,SC 780370,Planting Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,15643.16,15643.16,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001636,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001636/SC-780370/,2024-05-22 06:13 MDT
contract,2005-06,AC 100580,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,9540.00,9540.00,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001644,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001644/AC-100580/,2024-05-22 06:13 MDT
contract,2005-06,SC345075,Aircraft Services - Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,1203635.00,1203635.00,0,,,,2005-05-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001648,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001648/SC345075/,2024-05-22 06:13 MDT
contract,2005-06,SC 780325,Modeling Analysis of Bathurst Caribou,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Writing Services,Integrated Ecological Research,10000.00,10000.00,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001671,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001671/SC-780325/,2024-05-22 06:13 MDT
contract,2005-06,SC345314,Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,118079.25,118079.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001710,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001710/SC345314/,2024-05-22 06:13 MDT
contract,2005-06,GC164562,To provide fire fighting services for th,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,91380.00,91380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001712,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001712/GC164562/,2024-05-22 06:13 MDT
contract,2005-06,GC164563,Fire fighting services for community of,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,93880.00,93880.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001713,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001713/GC164563/,2024-05-22 06:13 MDT
contract,2005-06,GC164564,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,70380.00,70380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001714,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001714/GC164564/,2024-05-22 06:13 MDT
contract,2005-06,GC164565,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,70380.00,70380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001715,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001715/GC164565/,2024-05-22 06:13 MDT
contract,2005-06,GC164565,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,70380.00,70380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001716/GC164565/,2024-05-22 06:13 MDT
contract,2005-06,GC164566,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,52950.00,52950.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001717,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001717/GC164566/,2024-05-22 06:13 MDT
contract,2005-06,SC345304,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,21000.00,21000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001719/SC345304/,2024-05-22 06:13 MDT
contract,2004-05,SC 780184,Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11100.00,11100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001721/SC-780184/,2024-05-22 06:13 MDT
contract,2005-06,SC 780351,Forest Fire Suppression Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,516825.00,516825.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001725,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001725/SC-780351/,2024-05-22 06:13 MDT
contract,2004-05,SC345363,Planning For Future Airtanker Aircraft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H. Freeman and Associates,24800.00,24800.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001733,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001733/SC345363/,2024-05-22 06:13 MDT
contract,2005-06,SC345315,Fire Suppression Contract Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,20100.00,20100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001753,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001753/SC345315/,2024-05-22 06:13 MDT
contract,2005-06,SC345320,Fire Suppression Contract Yellowknife,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,25727.76,25727.76,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001767,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001767/SC345320/,2024-05-22 06:13 MDT
contract,2005-06,SC345321,Fire Suppression Contract Yellowknife,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Holdings Ltd,10100.00,10100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001770,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001770/SC345321/,2024-05-22 06:13 MDT
contract,2004-05,SC345311,ICS Train the Trainer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,ERI Canada Inc.,5172.72,5172.72,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001778,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001778/SC345311/,2024-05-22 06:13 MDT
contract,2005-06,SC345323,Fire Suppression Contract Fort Smith,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,51587.88,51587.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001781,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001781/SC345323/,2024-05-22 06:13 MDT
contract,2005-06,AC 100600,Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19032.00,19032.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001782,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001782/AC-100600/,2024-05-22 06:13 MDT
contract,2005-06,SC345324,Fire Suppression Contract - Fort Smith,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,49065.00,49065.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001787,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001787/SC345324/,2024-05-22 06:13 MDT
contract,2005-06,SC345325,Fire Suppression Contract - Lutsel K'e,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,22877.65,22877.65,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001788,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001788/SC345325/,2024-05-22 06:13 MDT
contract,2005-06,SC 780381,Environmental Scan of Department,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Secure North Consulting Services,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001799,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001799/SC-780381/,2024-05-22 06:13 MDT
contract,2014-15,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,69050.00,69050.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC015611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC015611/AC015611/,2024-05-22 06:13 MDT
contract,2014-15,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,69000.00,69000.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC015612,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC015612/AC015612/,2024-05-22 06:13 MDT
contract,2014-15,AC105610,Helicopter Charter - Pickup DNA Hair-Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,38478.52,38478.52,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105610,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105610/AC105610/,2024-05-22 06:13 MDT
contract,2014-15,AC105615,Air Charter -Survey Caribou/Muskox Sachs Harbour,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,57812.18,57812.18,0,,,,2014-05-08 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105615,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105615/AC105615/,2024-05-22 06:13 MDT
contract,2014-15,AC105616,Helicopter Charter - Bear DNA Hair - Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,75891.42,75891.42,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105616/AC105616/,2024-05-22 06:13 MDT
contract,2014-15,AC106611,"ENR Helicopter Charter: June 16 - 20, 2014",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,46981.10,46981.10,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106611/AC106611/,2024-05-22 06:13 MDT
contract,2014-15,AC106613,Air Charter - Banks Island Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,87513.01,87513.01,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106613,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106613/AC106613/,2024-05-22 06:13 MDT
contract,2014-15,AC106614,"Helicopter Charter June 16 - 23, 2014",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,44913.84,44913.84,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106614,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106614/AC106614/,2024-05-22 06:13 MDT
contract,2014-15,AC196410,Helicopter Charter - Normans Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31843.40,31843.40,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC196410,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC196410/AC196410/,2024-05-22 06:13 MDT
contract,2014-15,AC426900,Lockheed Electra Air Tanker Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Spray,1500000.00,1500000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC426900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC426900/AC426900/,2024-05-22 06:13 MDT
contract,2005-06,SC345095,Intermediate Rotary Wing Aircraft Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,1048750.00,1048750.00,0,,,,2005-04-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001362,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001362/SC345095/,2024-05-22 06:13 MDT
contract,2005-06,SC345025,Intermediate Rotary Wing Aircraft Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,1322000.00,1322000.00,0,,,,2005-04-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001363,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001363/SC345025/,2024-05-22 06:13 MDT
contract,2011-12,PO430105,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,16690.00,16690.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013162,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013162/PO430105/,2024-05-22 06:13 MDT
contract,2011-12,PO430197,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,7650.00,7650.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013166,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013166/PO430197/,2024-05-22 06:13 MDT
contract,2011-12,SC430157,Video Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Native Communications Society,5870.00,5870.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013167,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013167/SC430157/,2024-05-22 06:13 MDT
contract,2012-13,PO130226,PCI Software Maintenance Renewal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9952.00,9952.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013170,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013170/PO130226/,2024-05-22 06:13 MDT
contract,2011-12,CH05261111,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6702.72,6702.72,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013185,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013185/CH05261111/,2024-05-22 06:13 MDT
contract,2011-12,CH02661211,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,13299.00,13299.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013186/CH02661211/,2024-05-22 06:13 MDT
contract,2012-13,PO430273,2012-2013 GIS Software Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,85870.00,85870.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013187,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013187/PO430273/,2024-05-22 06:13 MDT
contract,2011-12,SC430250,NWT Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thomas J. Chowns,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013189/SC430250/,2024-05-22 06:13 MDT
contract,2011-12,PO430278,Aquarius Workstation Data Processing Sof,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Aquatic Life Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013191,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013191/PO430278/,2024-05-22 06:13 MDT
contract,2011-12,CH19571011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5426.80,5426.80,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013195,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013195/CH19571011/,2024-05-22 06:13 MDT
contract,2011-12,CH14781011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5829.00,5829.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013196,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013196/CH14781011/,2024-05-22 06:13 MDT
contract,2011-12,CH04761011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,18195.00,18195.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013197,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013197/CH04761011/,2024-05-22 06:13 MDT
contract,2011-12,CH02461011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,41984.57,41984.57,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013198,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013198/CH02461011/,2024-05-22 06:13 MDT
contract,2011-12,CH28561011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20066.10,20066.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013199,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013199/CH28561011/,2024-05-22 06:13 MDT
contract,2011-12,CH04561011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,66653.85,66653.85,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013200,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013200/CH04561011/,2024-05-22 06:13 MDT
contract,2011-12,CH06961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9542.25,9542.25,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013201,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013201/CH06961011/,2024-05-22 06:13 MDT
contract,2011-12,SC430318,Catering Services - Source Water Protect,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,8500.00,8500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013210,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013210/SC430318/,2024-05-22 06:13 MDT
contract,2011-12,CH04561211,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6609.98,6609.98,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013211,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013211/CH04561211/,2024-05-22 06:13 MDT
contract,2011-12,CH07961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5475.39,5475.39,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013212,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013212/CH07961011/,2024-05-22 06:13 MDT
contract,2011-12,CH27961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,50039.36,50039.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013226,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013226/CH27961011/,2024-05-22 06:13 MDT
contract,2011-12,CH03861011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,20761.94,20761.94,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013227,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013227/CH03861011/,2024-05-22 06:13 MDT