model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO900897,Chipspreader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,199320.00,199320.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900897,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900897/PO900897/,2024-05-03 13:56 MDT
contract,2008-09,PO900946,Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,89400.82,89400.82,0,,,,2008-05-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900946,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900946/PO900946/,2024-05-03 13:56 MDT
contract,2008-09,PO900948,Truck Mounted Crane,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,64360.00,64360.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900948,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900948/PO900948/,2024-05-03 13:56 MDT
contract,2008-09,PO900957,Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,247780.00,247780.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900957,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900957/PO900957/,2024-05-03 13:56 MDT
contract,2008-09,PO900958,Dump Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,169850.00,169850.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900958,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900958/PO900958/,2024-05-03 13:56 MDT
contract,2008-09,PO900972,Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,49881.76,49881.76,0,,,,2008-06-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900972/PO900972/,2024-05-03 13:56 MDT
contract,2008-09,PO900975,Runway Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,177774.10,177774.10,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900975,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900975/PO900975/,2024-05-03 13:56 MDT
contract,2008-09,PO900978,Mower,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,28038.23,28038.23,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900978,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900978/PO900978/,2024-05-03 13:56 MDT
contract,2008-09,PO900980,Plow Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,249888.00,249888.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900980,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900980/PO900980/,2024-05-03 13:56 MDT
contract,2008-09,PO900985,Melting Kettle,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,49038.00,49038.00,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900985,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900985/PO900985/,2024-05-03 13:56 MDT
contract,2008-09,PO900989,Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,223800.00,223800.00,0,,,,2008-07-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900989,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900989/PO900989/,2024-05-03 13:56 MDT
contract,2008-09,PO900993,Dump Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,169850.00,226836.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900993,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900993/PO900993/,2024-05-03 13:56 MDT
contract,2008-09,PO900998,Water Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,King Manufacturing,65800.00,65800.00,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900998,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900998/PO900998/,2024-05-03 13:56 MDT
contract,2008-09,PO901004,Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23890.00,23890.00,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901004,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901004/PO901004/,2024-05-03 13:56 MDT
contract,2008-09,PO901005,Supply Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment,Tire North Ltd.,34000.00,34000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901005,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901005/PO901005/,2024-05-03 13:56 MDT
contract,2008-09,PO901011,Slide In Sander,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,21480.00,21480.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901011,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901011/PO901011/,2024-05-03 13:56 MDT
contract,2008-09,PO901013,Articulating Wheeled Loader,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,209640.00,209640.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901013,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901013/PO901013/,2024-05-03 13:56 MDT
contract,2008-09,PO412281,Charington Beach Cleaner,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,24320.00,24320.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006685,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006685/PO412281/,2024-05-03 13:56 MDT
contract,2008-09,PO412416,Fifth Wheel Equipment Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Ron's Auto Service Ltd.,9640.00,9640.00,0,,,,2008-08-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006687/PO412416/,2024-05-03 13:56 MDT
contract,2008-09,PO413902,Dozer Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Community Government of Behchoko,5255.25,5255.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007197,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007197/PO413902/,2024-05-03 13:56 MDT
contract,2008-09,PO901034,Tandem Tractor Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,259400.00,259400.00,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901034,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901034/PO901034/,2024-05-03 13:56 MDT
contract,2008-09,PO901036,Prewet Systems,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,30340.00,30340.00,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901036,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901036/PO901036/,2024-05-03 13:56 MDT
contract,2008-09,PO901054,Supply Repair Part for Sweeper,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,12830.00,12830.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901054,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901054/PO901054/,2024-05-03 13:56 MDT
contract,2008-09,PO412802,Skid Steer Loader with rubber tracks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,45286.00,45286.00,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006791/PO412802/,2024-05-03 13:56 MDT
contract,2008-09,PO413329,Bobcat Skid Steer Loader,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Ron's Auto Service Ltd.,33513.81,33513.81,0,,,,2008-10-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006976,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006976/PO413329/,2024-05-03 13:56 MDT
