model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC417585,Implementation plan - French Language Se,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Edmond LaBossiere,72000.00,72000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009042,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009042/SC417585/,2024-05-25 18:40 MDT
contract,2009-10,SC418936,LINX Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Dr. Norman Amundson,6308.00,6308.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009081,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009081/SC418936/,2024-05-25 18:40 MDT
contract,2009-10,PO00000760,Jobmatics - Focusing my career my way,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Jobmatics,28272.56,28272.56,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009650,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009650/PO00000760/,2024-05-25 18:40 MDT
contract,2009-10,Vo00007313,Software Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,9588.61,9588.61,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010231,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010231/Vo00007313/,2024-05-25 18:40 MDT
contract,2009-10,PO00000701,Laminator - GBC Discovery 80 Commercial,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,General Binding Corporation (GBC),5289.00,5289.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009571,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009571/PO00000701/,2024-05-25 18:40 MDT
contract,2009-10,SC349454,Case Management and Administration System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,0.00,1316600.00,1,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001395/SC349454-2/,2024-05-25 18:40 MDT
contract,2009-10,CR366537,Renew and Subscription for Culture Grams,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Pro Quest Information & Learning,0.00,15952.12,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005222,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005222/CR366537-2/,2024-05-25 18:40 MDT
contract,2009-10,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,0.00,95230.62,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507-2/,2024-05-25 18:40 MDT
contract,2009-10,SC416308,Support Accounting Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Sylogist Ltd.,54540.00,54540.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007971,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007971/SC416308/,2024-05-25 18:40 MDT
contract,2009-10,SC416016,French - English / English - French Simu,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Lise Lamarre Traduction,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007989,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007989/SC416016/,2024-05-25 18:40 MDT
contract,2009-10,SC41610601,French - English Translation Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,I. Milne Translator Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007996,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007996/SC41610601/,2024-05-25 18:40 MDT
contract,2009-10,PO00000483,Prior Learning Assessment and Recognition (PLAR) Portfolio Development Instructi,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Reframed Learning Concepts,52200.00,52200.00,0,,,,2009-09-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008458,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008458/PO00000483/,2024-05-25 18:40 MDT
contract,2009-10,SC416011,French - English / English - French Tran,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Concordance Translation,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008033,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008033/SC416011/,2024-05-25 18:40 MDT
contract,2009-10,SC415426,French - English / English - French Tran,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Samuel-Michel Caron,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008034,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008034/SC415426/,2024-05-25 18:40 MDT
contract,2009-10,SC415425,French - English / English - French Tran,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Annie Bourret,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008035,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008035/SC415425/,2024-05-25 18:40 MDT
contract,2009-10,SC415200,Exhibit Design Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,D. Jensen & Associates,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008036,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008036/SC415200/,2024-05-25 18:40 MDT
contract,2009-10,SC416748,Exhibit Design Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,D. Jensen & Associates,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008145,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008145/SC416748/,2024-05-25 18:40 MDT
contract,2009-10,SC375007,REVIEW OF THE ADMINISTRATION OF THE PUBLIC HOUSING RENTAL SUBSIDY PROGRAM,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,115150.00,115150.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008190,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008190/SC375007/,2024-05-25 18:40 MDT
contract,2009-10,CR345835,Computer maintenance,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sirsi Canada Inc.,0.00,37500.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006415,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006415/CR345835-2/,2024-05-25 18:40 MDT
