model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC570318,2011 - 2012 Labour Only - New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,130000.00,141033.08,5,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011698,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011698/SC570318/,2024-06-04 12:34 MDT
contract,2012-13,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,0.00,22109.49,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049-2/,2024-06-04 12:34 MDT
contract,2013-14,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,0.00,74026.77,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049-3/,2024-06-04 12:34 MDT
contract,2011-12,SC570320,2011-2012 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45250.00,46900.00,1,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011824,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011824/SC570320/,2024-06-04 12:34 MDT
contract,2010-11,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,8200.40,4,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278-2/,2024-06-04 12:34 MDT
contract,2010-11,SC570281,"2009-2010 Supply, Ship and Erect - Home Repair Program - 7 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,228039.00,239935.53,6,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009218,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009218/SC570281/,2024-06-04 12:34 MDT
contract,2010-11,SC570282,"2009-2010 Supply,Ship and Erect - Home Repair Program - 7 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,282278.00,310935.19,9,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009220,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009220/SC570282/,2024-06-04 12:34 MDT
contract,2010-11,SC570283,"2009-2010 Supply, Ship and Erect - Home Repair Program - 2 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,68790.00,69440.00,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009221,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009221/SC570283/,2024-06-04 12:34 MDT
contract,2010-11,SC570284,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,89050.00,89749.00,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009223,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009223/SC570284/,2024-06-04 12:34 MDT
contract,2010-11,SC570285,"2009-2010 Supply,Ship and Erect - Home Repair Program - 2 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,86336.00,89249.00,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009224,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009224/SC570285/,2024-06-04 12:34 MDT
contract,2011-12,SC427641,Tree and Brush Removal for Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,R.W Contracting,13413.75,18413.75,1,,,,2011-09-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012461,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012461/SC427641/,2024-06-04 12:34 MDT
contract,2010-11,SC420964,Vehicle Maintenance & Repairs,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,35000.00,50000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009804,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009804/SC420964/,2024-06-04 12:34 MDT
contract,2010-11,SC34531610,Fire Suppression Nogha,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,76550.20,141267.42,3,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009854,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009854/SC34531610/,2024-06-04 12:34 MDT
contract,2010-11,SC570289,2010/2011 CARE Home Repair - One Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,63000.00,63000.00,2,,,,2010-06-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009870,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009870/SC570289/,2024-06-04 12:34 MDT
contract,2010-11,SC570290,"Mechanical Upgrades - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,160000.00,160000.00,1,,,,2010-07-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009908,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009908/SC570290/,2024-06-04 12:34 MDT
contract,2010-11,SC570296,"Supply, Ship & Erect - M & I - 5 Public Housing Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,245502.50,260079.14,3,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010348,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010348/SC570296/,2024-06-04 12:34 MDT
contract,2010-11,SC570295,"2010/2011 Supply, Ship & Erect - M & I Four Public Housing",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,225342.43,247246.76,3,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010353,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010353/SC570295/,2024-06-04 12:34 MDT
contract,2010-11,SC570291,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Construction,16620.00,20968.60,3,,,,2010-08-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010412,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010412/SC570291/,2024-06-04 12:34 MDT
contract,2010-11,PO416757,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Sodexo Canada Ltd.,0.00,12189.44,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010490,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010490/PO416757-2/,2024-06-04 12:34 MDT
contract,2010-11,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,0.00,34622.32,6,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255-2/,2024-06-04 12:34 MDT
contract,2009-10,SC570262,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,89849.00,103450.44,4,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008598/SC570262/,2024-06-04 12:34 MDT
contract,2010-11,SC570262,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,0.00,6069.17,5,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008598/SC570262-2/,2024-06-04 12:34 MDT
contract,2009-10,SC570263,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,51100.00,51100.00,2,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008599,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008599/SC570263/,2024-06-04 12:34 MDT
contract,2010-11,SC570263,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,0.00,7630.42,5,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008599,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008599/SC570263-2/,2024-06-04 12:34 MDT
contract,2009-10,SC570264,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,44570.00,49140.00,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008600,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008600/SC570264/,2024-06-04 12:34 MDT
contract,2009-10,SC570265,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,35430.00,34500.00,2,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008601,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008601/SC570265/,2024-06-04 12:34 MDT
contract,2010-11,SC570265,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,0.00,11086.45,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008601,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008601/SC570265-2/,2024-06-04 12:34 MDT
contract,2009-10,SC570266,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,29579.00,31379.00,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008602,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008602/SC570266/,2024-06-04 12:34 MDT
contract,2013-14,SC426044,"Janitorial Services - Industry, Tourism and Investment - Fort Simpson Office","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,0.00,25031.04,1,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011376,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011376/SC426044-2/,2024-06-04 12:34 MDT
contract,2013-14,SC424770,Janitorial Services-Environment and Natural Resources-Fort Simpson Office,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dale's Services,0.00,19087.20,1,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011378/SC424770-2/,2024-06-04 12:34 MDT
contract,2012-13,SC425403,Operation and Maintenance Requirements-Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,R.W Contracting,0.00,36585.00,1,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011599/SC425403-2/,2024-06-04 12:34 MDT
contract,2013-14,SC425403,Operation and Maintenance Requirements-Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,R.W Contracting,0.00,36585.00,1,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011599/SC425403-3/,2024-06-04 12:34 MDT
contract,2011-12,SC570313,"2011 Supply, Ship & Erect - Lot & Gravel Pad Development",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,56850.00,65450.00,3,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011633,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011633/SC570313/,2024-06-04 12:34 MDT
contract,2009-10,SC34531601,Fire Suppression Nogha,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,60000.00,152038.52,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007935,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007935/SC34531601/,2024-06-04 12:34 MDT
contract,2009-10,SC416117,Chainsaw Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,12000.00,12004.15,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007973,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007973/SC416117/,2024-06-04 12:34 MDT
contract,2009-10,SC416483,Provide Accomodations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Nahanni Inn Ltd.,7000.00,6300.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008020,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008020/SC416483/,2024-06-04 12:34 MDT
contract,2011-12,SC793617,Liner Installation Overflow Reservoir,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,12000.00,11550.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793617,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793617/SC793617/,2024-06-04 12:34 MDT
contract,2011-12,SC793642,Material Haul Km 414 Highway 1 To Km 464.6 Hwy #1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,7500.00,8000.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793642,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793642/SC793642/,2024-06-04 12:34 MDT
contract,2011-12,SC793646,Material Haul Km 414 Highway 1 to the East Landing of the Liard River Ferry,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,5250.00,7700.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793646,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793646/SC793646/,2024-06-04 12:34 MDT
contract,2012-13,SC793819,Supply and Install Electric Deck Winches,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Kiwi Electric Ltd.,51929.00,59132.50,1,,,,2012-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793819,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793819/SC793819/,2024-06-04 12:34 MDT
contract,2011-12,SC793859,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Rowe's Construction Ltd.,185600.00,222325.00,1,,,,2012-03-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793859,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793859/SC793859/,2024-06-04 12:34 MDT
contract,2013-14,SC794330,Equipment Rental-Highway Surface Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,178850.00,190070.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794330/SC794330/,2024-06-04 12:34 MDT
contract,2013-14,SC794414,Supply of Asphalt Oil Storage Tank,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,8400.00,25112.88,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794414,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794414/SC794414/,2024-06-04 12:34 MDT
contract,2013-14,SC794453,Culvert Replacement,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Rowe's Construction Ltd.,300000.00,398515.61,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794453,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794453/SC794453/,2024-06-04 12:34 MDT
contract,2013-14,SC794509,Air Tanker Base Dispatch Standby Facility Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,GBM Construction,96733.00,103233.00,1,,,,2013-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794509,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794509/SC794509/,2024-06-04 12:34 MDT
contract,2004-05,SO431013,Marine Services - Labour Service,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,73521.50,5,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431013/SO431013/,2024-06-04 12:34 MDT
contract,2012-13,SC430473,Vehicle Maitenance Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,25000.00,30000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013282,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013282/SC430473/,2024-06-04 12:34 MDT
contract,2013-14,SC430967,Sewage Removal for Deh cho Parks - Black,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Rowe's Construction Ltd.,0.00,60000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013492,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013492/SC430967-2/,2024-06-04 12:34 MDT
contract,2012-13,SC570341,2012-13 Client #05 Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,106290.50,133090.50,2,,,,2012-06-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013505,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013505/SC570341/,2024-06-04 12:34 MDT
contract,2012-13,SC570343,2012-13 Client #28 Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,69500.00,79925.00,1,,,,2012-06-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013509,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013509/SC570343/,2024-06-04 12:34 MDT
contract,2014-15,PO10000878,2012-2013 Pre-Supression Portion of Fire,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,0.00,330000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015442,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015442/PO10000878-2/,2024-06-04 12:34 MDT
contract,2013-14,SC437240,Provide Camp Services for FS042,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,29400.00,29400.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015802,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015802/SC437240/,2024-06-04 12:34 MDT
contract,2013-14,SC437003,Provide Camp Services for FS042,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Rowe's Construction Ltd.,45000.00,40000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015812,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015812/SC437003/,2024-06-04 12:34 MDT
contract,2014-15,SC434755,Campground Operator - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cli-Michaud Contracting,0.00,51250.00,1,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014866/SC434755-2/,2024-06-04 12:34 MDT
contract,2014-15,SC434756,Campground Operator - Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,B & P Enterprise,0.00,42700.00,1,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014867/SC434756-2/,2024-06-04 12:34 MDT
contract,2014-15,PO005261,2013 Mater Supply via Highway/Marine - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,0.00,12165.98,1,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014953/PO005261-2/,2024-06-04 12:34 MDT
contract,2011-12,SC570330,"2011-12 - 2 Client Repair - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,28224.00,28374.00,2,,,,2011-12-15 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012812,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012812/SC570330/,2024-06-04 12:34 MDT