model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC280226,Fort Simpson Visitor Information Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001697,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001697/SC280226/,2024-06-04 18:53 MDT
contract,2005-06,SC 205,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Pehdzeh Ki First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002897,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002897/SC-205/,2024-06-04 18:53 MDT
contract,2005-06,SC345307,Community Fire Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Providence Resource Management Board,11550.00,11550.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002529,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002529/SC345307/,2024-06-04 18:53 MDT
contract,2005-06,067010,Environmental site Assessment at Fort Pr,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,29113.00,53566.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002605,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002605/067010/,2024-06-04 18:53 MDT
contract,2005-06,AC 100868,Caribou Classification Survey - Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10450.00,10450.00,0,,,,2006-01-26 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002616,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002616/AC-100868/,2024-06-04 18:53 MDT
contract,2005-06,SC 780865,Bison Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002661,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002661/SC-780865/,2024-06-04 18:53 MDT
contract,2005-06,SC790752,"Personnel Supply, Steep Creek",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pehdzeh Ki First Nation,60250.00,67750.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790752/SC790752/,2024-06-04 18:53 MDT
contract,2005-06,SC790842,EQUIPMENT RENTAL - GRAVEL HAUL,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,43120.00,42540.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790842/SC790842/,2024-06-04 18:53 MDT
contract,2005-06,SC790250,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Dene Band,21000.00,22950.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790250,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790250/SC790250/,2024-06-04 18:53 MDT
contract,2005-06,SC790328,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,50000.00,68270.50,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790328,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790328/SC790328/,2024-06-04 18:53 MDT
contract,2005-06,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790329/SC790329/,2024-06-04 18:53 MDT
contract,2005-06,SC790355,Exterior Paint/Stain of Air Terminal Bldg.,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Energy Efficient Technologies Inc.,6550.00,6550.00,0,,,,2005-05-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790355,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790355/SC790355/,2024-06-04 18:53 MDT
contract,2005-06,SC790414,Exploratory Work (Roof Repairs),Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Unico Contractors NWT Ltd.,6400.00,6400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790414,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790414/SC790414/,2024-06-04 18:53 MDT
contract,2005-06,SC790612,Provide Primary Power,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northland Utilities NWT Ltd.,11415.80,11415.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790612/SC790612/,2024-06-04 18:53 MDT
contract,2005-06,SC790620,Fort Providence Airport Remediation Moni,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790620,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790620/SC790620/,2024-06-04 18:53 MDT
contract,2005-06,SC790709,Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790709,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790709/SC790709/,2024-06-04 18:53 MDT
contract,2005-06,SC790724,Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790724,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790724/SC790724/,2024-06-04 18:53 MDT
contract,2005-06,SC790731,Supply Truck & Water Tank,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,25500.00,25500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790731,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790731/SC790731/,2024-06-04 18:53 MDT
contract,2005-06,CT100124,Asphalt Concrete Pavement Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,609730.00,625400.80,2,,,,2005-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100124,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100124/CT100124/,2024-06-04 18:53 MDT
contract,2005-06,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,5439 NWT Limited,2459955.00,2660480.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100273/CT100273/,2024-06-04 18:53 MDT
contract,2005-06,SC349453,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Sambaa K'e Dene Band,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002251,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002251/SC349453/,2024-06-04 18:53 MDT
contract,2005-06,Water Tank,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,9715.00,9715.00,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001836,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001836/Water-Tank/,2024-06-04 18:53 MDT
contract,2005-06,Sewage,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,4900.00,10587.00,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001837,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001837/Sewage/,2024-06-04 18:53 MDT
contract,2005-06,SC280229,Maintance Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Tthenaago Development Corporation,34600.00,34600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001987,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001987/SC280229/,2024-06-04 18:53 MDT
contract,2005-06,SC280228,Maintance Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Jean Marie River Dene Dev. Corp.,26500.00,26500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001988,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001988/SC280228/,2024-06-04 18:53 MDT
contract,2005-06,PO900137,Supply Fuels,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,75662.04,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900137/PO900137/,2024-06-04 18:53 MDT
