model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC342310,Review of the Liquor Act,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Whiteworks,63562.50,63562.50,0,,,,2005-01-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000974,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000974/SC342310/,2024-06-08 16:34 MDT
contract,2004-05,SC342305,BUILDING VALUATIONS,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,"Stewart, Weir, MacDonald Ltd.",117241.00,117241.00,0,,,,2005-02-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001198/SC342305/,2024-06-08 16:34 MDT
contract,2004-05,PM001680,Insurance Policies,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Marsh Canada Limited,389530.00,389530.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001680,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001680/PM001680/,2024-06-08 16:34 MDT
contract,2004-05,PM001682,Insurance Policies,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,AON REED STENHOUSE INC.,1979168.10,1979168.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001682,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001682/PM001682/,2024-06-08 16:34 MDT
contract,2004-05,2004-001YK,PM000712 - Yellowknife Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,442000.00,442000.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001749,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001749/2004-001YK/,2024-06-08 16:34 MDT
contract,2005-06,2004-001HR,PM000712 - Hay River Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Grimshaw Trucking L.P.,99782.00,99782.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001752/2004-001HR/,2024-06-08 16:34 MDT
contract,2004-05,2004-001NK,PM000712 - Inuvik Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,324898.00,324898.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001754/2004-001NK/,2024-06-08 16:34 MDT
contract,2004-05,2004-001NW,PM000712 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,90750.00,90750.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001757,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001757/2004-001NW/,2024-06-08 16:34 MDT
contract,2004-05,2004-002FS,PM000859 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Wesclean Northern Sales Ltd,10425.00,10425.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001760,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001760/2004-002FS/,2024-06-08 16:34 MDT
contract,2004-05,2004-002SP,PM000859 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Rowe's Construction Ltd.,10200.00,10200.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001761,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001761/2004-002SP/,2024-06-08 16:34 MDT
contract,2004-05,2004-001FS,PM000712 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,32941.00,32941.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001772,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001772/2004-001FS/,2024-06-08 16:34 MDT
contract,2004-05,2001-001SP,PM000712 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,23550.00,23550.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001773,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001773/2001-001SP/,2024-06-08 16:34 MDT
contract,2005-06,PM001785,Insurance Liability Assessment,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Insurance Agency,HBA Services,235249.00,235249.00,0,,,,2005-01-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001785,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001785/PM001785/,2024-06-08 16:34 MDT
contract,2013-14,AC437952,MVFL - Aerial Fly Over Route,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,22551.46,22551.46,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437952,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437952/AC437952/,2024-06-08 16:34 MDT
contract,2014-15,AC443462,(AC 443462) Rotary-wing Aircraft Service,Finance,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,500000.00,500000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443462,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443462/AC443462/,2024-06-08 16:34 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-06-08 16:34 MDT
contract,2014-15,AC443793,Helicopter support services - 2014 MVFL,Finance,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,230000.00,230000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443793,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443793/AC443793/,2024-06-08 16:34 MDT
contract,2014-15,AC445534,Bear Den Survey for the MVFL Permit,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445534/AC445534/,2024-06-08 16:34 MDT
contract,2014-15,AC445870,Air Charter to Wrigley,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6906.16,6906.16,0,,,,2014-12-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445870/AC445870/,2024-06-08 16:34 MDT
contract,2014-15,AC446182,Air Charter - Yellowknife - Inuvik return,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,26362.64,26362.64,0,,,,2015-01-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446182,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446182/AC446182/,2024-06-08 16:34 MDT
contract,2004-05,PM001408,Insurance Brokerage Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,Jardine Lloyd Thompson Canada Ltd.,458750.00,458750.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001408,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001408/PM001408/,2024-06-08 16:34 MDT
contract,2014-15,PO446964,2015/16 Oracle Support & Maintenance,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Oracle Corporation Canada Inc.,1184382.19,1184382.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446964/PO446964/,2024-06-08 16:34 MDT
contract,2010-11,PM010925,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,743600.00,743600.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010925/PM010925/,2024-06-08 16:34 MDT
contract,2010-11,SC423276,Ref #SC423276 - Deh Cho Bridge - Trustee,Finance,Sole Source,Direct,Unknown,Services,Banking,BNY Trust Company of Canada,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010937/SC423276/,2024-06-08 16:34 MDT
contract,2010-11,SC423698,Ref# SC423698 - Records Destruction Inve,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic West Adjusters Limited,8000.00,8000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010977/SC423698/,2024-06-08 16:34 MDT
contract,2010-11,SC423848,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,74850.00,74850.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011013/SC423848/,2024-06-08 16:34 MDT
contract,2010-11,SC422902,Ref #SC422902 - Facilitate Revenue Round,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011016/SC422902/,2024-06-08 16:34 MDT
contract,2009-10,SC417483,Insurance Adjusting Services,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Arctic West Adjusters Limited,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009048,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009048/SC417483/,2024-06-08 16:34 MDT
contract,2009-10,SC418070,REVENUE ROUNDTABLE,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009078,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009078/SC418070/,2024-06-08 16:34 MDT
contract,2009-10,SC417547,PeopleSoft Point in Time Assessment,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009080,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009080/SC417547/,2024-06-08 16:34 MDT
contract,2009-10,YK008760,PM008760 - Yellowknife - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Border Line Transport Ltd.,1170450.00,1170450.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009146/YK008760/,2024-06-08 16:34 MDT
contract,2009-10,NK008760,PM008760 - Inuvik - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Qilamik Industries Ltd.,1155000.00,1155000.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009149,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009149/NK008760/,2024-06-08 16:34 MDT
contract,2009-10,HR008760,PM008760 - Hay River - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Border Line Transport Ltd.,225225.00,225225.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009152,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009152/HR008760/,2024-06-08 16:34 MDT
contract,2009-10,FS008760,PM008760 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Grimshaw Trucking L.P.,123475.00,123475.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009153/FS008760/,2024-06-08 16:34 MDT
contract,2009-10,SP008760,PM008760 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,97012.00,97012.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009155/SP008760/,2024-06-08 16:34 MDT
contract,2009-10,NW008760,PM008760 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,369705.00,369705.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009158/NW008760/,2024-06-08 16:34 MDT
contract,2010-11,AC420851,Aircraft Charter: Inuvik-Sachs Harbour-Ulukhaktok-Paulatuk,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14649.94,14649.94,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009785/AC420851/,2024-06-08 16:34 MDT
contract,2010-11,SC421764,"Training - Written Communication Styles,",Finance,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010294,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010294/SC421764/,2024-06-08 16:34 MDT
contract,2010-11,SC422556,Ref #422556 - Review - GNWT Borrowing Li,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,728534 Alberta Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010472,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010472/SC422556/,2024-06-08 16:34 MDT
contract,2008-09,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Arctic West Adjusters Limited,19840.00,19840.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006650/PM006650/,2024-06-08 16:34 MDT
contract,2008-09,SC413431,Engineering Serives,Finance,Sole Source,Direct,Unknown,Services,Building Inspection,Structure All Consulting Engineers Ltd.,6695.00,6695.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007234/SC413431/,2024-06-08 16:34 MDT
contract,2009-10,SC415415,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010139/SC415415/,2024-06-08 16:34 MDT
contract,2010-11,sc420862,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010140/sc420862/,2024-06-08 16:34 MDT
contract,2009-10,PO000019,Business Advisory Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hackett Group,18000.00,18000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010153/PO000019/,2024-06-08 16:34 MDT
contract,2009-10,SC417057,Waste Management Services - Finance/FMBS,Finance,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,18754.56,18754.56,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010156,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010156/SC417057/,2024-06-08 16:34 MDT
contract,2009-10,PO416443,PeopleSoft - UPK Cash Management Module,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,40261.24,40261.24,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010157,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010157/PO416443/,2024-06-08 16:34 MDT
contract,2009-10,PO417810,Onsite DBA Support,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,21146.77,21146.77,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010158/PO417810/,2024-06-08 16:34 MDT
contract,2010-11,SC422185,Ref #SC422185 - Insurance Brokerage Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,Jardine Lloyd Thompson Canada Ltd.,425000.00,425000.00,0,,,,2010-08-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010185,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010185/SC422185/,2024-06-08 16:34 MDT
contract,2011-12,SC425128,"Ref #425128 - Audit, Coaching & Support",Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Greg Robertson, CMA",18128.00,18128.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011563,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011563/SC425128/,2024-06-08 16:34 MDT
contract,2011-12,PO425228,Multifuction Digital Copier System,Finance,Sole Source,Direct,Unknown,Services,Document Reproduction,The Northern Document Company Ltd.,11987.52,11987.52,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011670,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011670/PO425228/,2024-06-08 16:34 MDT
contract,2011-12,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091/,2024-06-08 16:34 MDT
contract,2005-06,GC166536,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Balt Consulting,36000.00,36000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002139,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002139/GC166536/,2024-06-08 16:34 MDT
contract,2005-06,2005-002-L,Information System Replacement,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Ascend Business Solutions,403815.00,403815.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002288/2005-002-L/,2024-06-08 16:34 MDT
contract,2005-06,2006-RB-01,Printing of the NWTLC Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Territorial Quick Print Inc,7780.00,7780.00,0,,,,2005-09-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002302,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002302/2006-RB-01/,2024-06-08 16:34 MDT
contract,2006-07,PM004106,Building Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,Loss Control Consultants Limited,58000.00,58000.00,0,,,,2007-01-26 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004106,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004106/PM004106/,2024-06-08 16:34 MDT
contract,2006-07,PM004108,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,50000.00,50000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004108/PM004108/,2024-06-08 16:34 MDT
contract,2006-07,SC403290,Economic Policy Advice,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Doucet Economic Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004162/SC403290/,2024-06-08 16:34 MDT
contract,2006-07,SC403684,Facilitate Macro-Economic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blake Lyons,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004163/SC403684/,2024-06-08 16:34 MDT
contract,2008-09,YKW-0818,Yellowknife Liquor Warehouse,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Storage/Warehousing,Hay River Liquor Retailer (1991) Ltd.,7000000.00,7000000.00,0,,,,2007-08-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005213/YKW-0818/,2024-06-08 16:34 MDT
contract,2007-08,GC171530,Draft Regulations under the Liquor Act,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,90000.00,90000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005814,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005814/GC171530/,2024-06-08 16:34 MDT
contract,2006-07,PM003389,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003389,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003389/PM003389/,2024-06-08 16:34 MDT
contract,2006-07,SC401466,Communication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,PG Communications,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003579,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003579/SC401466/,2024-06-08 16:34 MDT
contract,2005-06,PM002797,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002797,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002797/PM002797/,2024-06-08 16:34 MDT